wavelength,htFuncLib_slow.5 ex,htFuncLib_slow.5 em
320,0.0971,
321,0.0979,
322,0.0995,
323,0.1013,
324,0.1037,
325,0.1069,
326,0.1105,
327,0.114,
328,0.1176,
329,0.1219,
330,0.1273,
331,0.1312,
332,0.1362,
333,0.1402,
334,0.1452,
335,0.1495,
336,0.1553,
337,0.1614,
338,0.1685,
339,0.1761,
340,0.1832,
341,0.1912,
342,0.2001,
343,0.2095,
344,0.2201,
345,0.229,
346,0.24,
347,0.2495,
348,0.261,
349,0.2711,
350,0.2835,
351,0.296,
352,0.3066,
353,0.3192,
354,0.3305,
355,0.3453,
356,0.3602,
357,0.3742,
358,0.39,
359,0.4041,
360,0.4211,
361,0.4365,
362,0.4554,
363,0.4723,
364,0.4923,
365,0.5092,
366,0.531,
367,0.5508,
368,0.5756,
369,0.5959,
370,0.6201,
371,0.6412,
372,0.6665,
373,0.6881,
374,0.7114,
375,0.7335,
376,0.7564,
377,0.7741,
378,0.7926,
379,0.8101,
380,0.8284,
381,0.8434,
382,0.8591,
383,0.8733,
384,0.8894,
385,0.9013,
386,0.9139,
387,0.9252,
388,0.9384,
389,0.9478,
390,0.9593,
391,0.9696,
392,0.9808,
393,0.9869,
394,0.9936,
395,0.9978,
396,1.0,
397,1.0,
398,0.9972,
399,0.9914,
400,0.9841,0.0341
401,0.9747,0.0342
402,0.9624,0.0345
403,0.952,0.034
404,0.9366,0.034
405,0.9225,0.0342
406,0.9061,0.0349
407,0.8914,0.0348
408,0.8739,0.034
409,0.8593,0.0339
410,0.842,0.0338
411,0.8251,0.0339
412,0.8046,0.0335
413,0.7848,0.0329
414,0.7637,0.0327
415,0.7445,0.0324
416,0.7234,0.0322
417,0.7033,0.0324
418,0.6815,0.032
419,0.6611,0.032
420,0.6358,0.0322
421,0.614,0.0322
422,0.5875,0.032
423,0.5652,0.0317
424,0.5371,0.0316
425,0.5118,0.0317
426,0.4836,0.0317
427,0.45,0.0318
428,0.4194,0.0324
429,0.3838,0.0331
430,0.3547,0.0334
431,0.3254,0.0334
432,0.294,0.0343
433,0.2665,0.0362
434,0.2377,0.0372
435,0.215,0.0378
436,0.1918,0.038
437,0.1745,0.039
438,0.1571,0.0393
439,0.1439,0.0391
440,0.1311,0.0393
441,0.1216,0.04
442,0.1123,0.0402
443,0.1064,0.0396
444,0.1009,0.0393
445,0.0972,0.0391
446,0.0946,0.0394
447,0.0928,0.0395
448,0.092,0.0396
449,0.0918,0.0407
450,0.0921,0.0412
451,0.0931,0.0417
452,0.0944,0.0423
453,0.0956,0.0428
454,0.0976,0.0441
455,0.0997,0.0446
456,0.1024,0.045
457,0.1052,0.0454
458,0.108,0.0455
459,0.1116,0.0453
460,0.1144,0.0448
461,0.1176,0.0444
462,0.1212,0.0437
463,0.1245,0.0436
464,0.1278,0.0432
465,0.1302,0.0433
466,0.1325,0.0434
467,0.1353,0.0431
468,0.1377,0.0433
469,0.1402,0.0434
470,0.1424,0.0435
471,0.1442,0.0438
472,0.1462,0.0446
473,0.1478,0.045
474,0.15,0.0452
475,0.1519,0.0461
476,0.1528,0.0463
477,0.1543,0.0473
478,0.1554,0.0489
479,0.1569,0.0504
