wavelength,miRFP703 ex,miRFP703 em
554,0.0889,
555,0.0931,
556,0.0974,
557,0.1016,
558,0.1059,
559,0.1103,
560,0.1152,
561,0.1202,
562,0.1251,
563,0.13,
564,0.135,
565,0.14,
566,0.1451,
567,0.1501,
568,0.1552,
569,0.1606,
570,0.1668,
571,0.173,
572,0.1792,
573,0.1855,
574,0.192,
575,0.1988,
576,0.2055,
577,0.2122,
578,0.219,
579,0.2262,
580,0.2335,
581,0.2408,
582,0.248,
583,0.2559,
584,0.2638,
585,0.2716,
586,0.2795,
587,0.2884,
588,0.2973,
589,0.3062,
590,0.3156,
591,0.3251,
592,0.3347,
593,0.3456,
594,0.3565,
595,0.3674,
596,0.3783,
597,0.3892,
598,0.3995,
599,0.4097,
600,0.42,
601,0.4309,
602,0.4418,
603,0.4527,
604,0.4636,
605,0.4745,
606,0.4854,
607,0.4963,
608,0.5071,
609,0.518,
610,0.5289,
611,0.5398,
612,0.5507,
613,0.5616,
614,0.5725,
615,0.5834,
616,0.5939,
617,0.6027,
618,0.6116,
619,0.6208,
620,0.6303,
621,0.6398,
622,0.6498,
623,0.6598,
624,0.6697,
625,0.6794,
626,0.6888,
627,0.6981,
628,0.7075,
629,0.7171,0.0163
630,0.7269,0.0174
631,0.7367,0.0184
632,0.7468,0.0194
633,0.7577,0.0205
634,0.7686,0.0215
635,0.7782,0.0226
636,0.7869,0.0239
637,0.7956,0.0255
638,0.8042,0.0272
639,0.8127,0.0289
640,0.8212,0.0305
641,0.8296,0.0322
642,0.8379,0.0339
643,0.8457,0.0364
644,0.8535,0.039
645,0.8613,0.0416
646,0.8702,0.0442
647,0.879,0.0476
648,0.8878,0.051
649,0.8965,0.0545
650,0.9051,0.0579
651,0.9138,0.0652
652,0.9225,0.0737
653,0.9311,0.0819
654,0.9389,0.0889
655,0.9453,0.0959
656,0.9517,0.1029
657,0.958,0.1102
658,0.964,0.1177
659,0.9694,0.1251
660,0.9747,0.1334
661,0.9801,0.1433
662,0.9855,0.1532
663,0.9889,0.1633
664,0.9916,0.1736
665,0.9943,0.184
666,0.997,0.1956
667,0.9998,0.2077
668,1.0,0.2215
669,0.9971,0.238
670,0.9942,0.2535
671,0.9913,0.268
672,0.9884,0.2851
673,0.9851,0.3035
674,0.9789,0.3227
675,0.9726,0.3421
676,0.9664,0.3651
677,0.9602,0.3883
678,0.9519,0.4106
679,0.9416,0.434
680,0.9312,0.4621
681,0.92,0.4881
682,0.9043,0.51
683,0.8887,0.5393
684,0.8686,0.5737
685,0.8445,0.6044
686,0.8256,0.63
687,0.806,0.6698
688,0.7829,0.6993
689,0.7609,0.7382
690,0.7391,0.7666
691,0.7172,0.7863
692,0.6947,0.8119
693,0.6719,0.8466
694,0.6485,0.867
695,0.6229,0.8918
696,0.5978,0.919
697,0.5723,0.9384
698,0.5437,0.955
699,0.5177,0.9695
700,0.4902,0.982
701,0.4627,0.988
702,0.4382,0.994
703,0.4124,1.0
704,0.3857,0.9944
705,0.3583,0.9885
706,0.3307,0.9826
707,0.3067,0.9766
708,0.2839,0.9707
709,0.2714,0.9576
710,0.2598,0.9431
711,0.2485,0.9281
712,0.2372,0.9126
713,0.2273,0.8958
714,0.2178,0.8783
715,0.2083,0.8609
716,0.197,0.8435
717,0.1847,0.8233
718,0.1725,0.8031
719,0.1637,0.7857
720,0.1582,0.7681
721,0.1528,0.7496
722,0.1473,0.7312
723,,0.7128
724,,0.6944
725,,0.676
726,,0.6593
727,,0.6438
728,,0.6291
729,,0.6146
730,,0.6009
731,,0.5882
732,,0.5754
733,,0.5617
734,,0.548
735,,0.5349
736,,0.522
737,,0.5091
738,,0.4982
739,,0.4875
740,,0.4769
741,,0.4674
742,,0.4579
743,,0.4485
744,,0.439
745,,0.4295
746,,0.4204
747,,0.4117
748,,0.4029
749,,0.3949
750,,0.3886
751,,0.3823
752,,0.376
753,,0.3702
754,,0.3649
755,,0.3596
756,,0.3542
757,,0.3494
758,,0.3446
759,,0.3399
760,,0.3351
761,,0.3304
762,,0.3265
763,,0.3229
764,,0.3194
765,,0.3158
766,,0.3122
767,,0.3071
768,,0.3013
769,,0.2954
770,,0.2898
771,,0.2869
772,,0.2839
773,,0.281
774,,0.2786
775,,0.2771
776,,0.2755
777,,0.274
778,,0.2724
779,,0.2694
780,,0.266
781,,0.2626
782,,0.2592
783,,0.2554
784,,0.2507
785,,0.2459
786,,0.2412
787,,0.2365
788,,0.2319
789,,0.2274
790,,0.2228
791,,0.2185
792,,0.2143
793,,0.2101
794,,0.2059
795,,0.2017
796,,0.1974
797,,0.1932
798,,0.1897
799,,0.1876
800,,0.1854
801,,0.1833
802,,0.1811
803,,0.179
804,,0.1768
805,,0.1739
806,,0.1705
807,,0.1671
808,,0.1637
809,,0.1603
810,,0.1569
811,,0.1535
812,,0.1501
813,,0.1464
814,,0.1428
815,,0.1391
816,,0.1355
817,,0.1318
818,,0.1282
