wavelength,SYFP2 em,SYFP2 ex
350,,0.0484
351,,0.0483
352,,0.0484
353,,0.049
354,,0.0497
355,,0.0494
356,,0.0504
357,,0.0508
358,,0.0514
359,,0.0514
360,,0.0514
361,,0.0514
362,,0.0514
363,,0.0514
364,,0.0514
365,,0.0514
366,,0.0514
367,,0.0514
368,,0.0519
369,,0.0532
370,,0.0534
371,,0.0534
372,,0.0534
373,,0.0536
374,,0.0541
375,,0.0547
376,,0.0546
377,,0.0551
378,,0.056
379,,0.0556
380,,0.0557
381,,0.0566
382,,0.0572
383,,0.0572
384,,0.0586
385,,0.0582
386,,0.0591
387,,0.0602
388,,0.0603
389,,0.0594
390,,0.0595
391,,0.0615
392,,0.062
393,,0.0604
394,,0.0589
395,,0.059
396,,0.0597
397,,0.0601
398,,0.0605
399,,0.0569
400,,0.0572
401,,0.0575
402,,0.0575
403,,0.0562
404,,0.0574
405,,0.0572
406,,0.0545
407,,0.0526
408,,0.0551
409,,0.0538
410,,0.0525
411,,0.0517
412,,0.0522
413,,0.051
414,,0.0478
415,,0.048
416,,0.0472
417,,0.0451
418,,0.0448
419,,0.0435
420,,0.0428
421,,0.0425
422,,0.039
423,,0.0368
424,,0.0351
425,,0.0356
426,,0.035
427,,0.0352
428,,0.0333
429,,0.0344
430,,0.0337
431,,0.0304
432,,0.0302
433,,0.0355
434,,0.0329
435,,0.0328
436,,0.0349
437,,0.0351
438,,0.0365
439,,0.0382
440,,0.0397
441,,0.0447
442,,0.0433
443,,0.0461
444,,0.0481
445,,0.0505
446,,0.0539
447,,0.056
448,,0.0601
449,,0.0631
450,,0.0642
451,,0.0678
452,,0.0725
453,,0.0753
454,,0.0791
455,,0.0843
456,,0.086
457,,0.092
458,,0.0961
459,,0.0991
460,,0.1032
461,,0.1081
462,,0.1132
463,,0.1204
464,,0.1271
465,,0.1333
466,,0.1395
467,,0.1478
468,,0.1582
469,,0.167
470,,0.1785
471,,0.1904
472,,0.2037
473,,0.2174
474,,0.2319
475,,0.2474
476,,0.2617
477,,0.2787
478,,0.2929
479,,0.3081
480,,0.3209
481,,0.3328
482,,0.3429
483,,0.3524
484,0.0017,0.3622
485,0.0018,0.366
486,0.0019,0.3708
487,0.0021,0.3758
488,0.0023,0.3809
489,0.0025,0.3848
490,0.0027,0.3904
491,0.0031,0.3955
492,0.0035,0.4019
493,0.0039,0.4116
494,0.0047,0.4199
495,0.0055,0.4316
496,0.0065,0.4468
497,0.0078,0.4595
498,0.0092,0.4795
499,0.0114,0.5012
500,0.0136,0.5234
501,0.0166,0.5515
502,0.0202,0.5812
503,0.026,0.6142
504,0.0316,0.6498
505,0.0403,0.6903
506,0.0501,0.7313
507,0.064,0.7742
508,0.0788,0.8186
509,0.0998,0.8608
510,0.1232,0.9018
511,0.1529,0.939
512,0.1865,0.9673
513,0.2266,0.9891
514,0.2721,1.0
515,0.3223,0.9989
516,0.381,0.9849
517,0.4432,0.9584
518,0.5122,0.92
519,0.581,0.8706
