wavelength,T-Sapphire ex,T-Sapphire em
322,0.1498,
323,0.162,
324,0.1711,
325,0.1769,
326,0.1788,
327,0.1775,
328,0.1698,
329,0.175,
330,0.1814,
331,0.1904,
332,0.1924,
333,0.1924,
334,0.1814,
335,0.1711,
336,0.1866,
337,0.2046,
338,0.2117,
339,0.2098,
340,0.2124,
341,0.2369,
342,0.2427,
343,0.2485,
344,0.2569,
345,0.266,
346,0.2795,
347,0.2957,
348,0.3221,
349,0.3396,
350,0.3493,
351,0.3577,
352,0.3725,
353,0.3822,
354,0.3886,
355,0.3957,
356,0.4035,
357,0.4138,
358,0.4351,
359,0.4732,
360,0.4868,
361,0.499,
362,0.5197,
363,0.5332,
364,0.5533,
365,0.5726,
366,0.5952,
367,0.6107,
368,0.6269,
369,0.6495,
370,0.6804,
371,0.7101,
372,0.7269,
373,0.7366,
374,0.7502,
375,0.7663,
376,0.7908,
377,0.8083,
378,0.8244,
379,0.847,
380,0.8644,
381,0.8819,
382,0.8922,
383,0.9032,
384,0.9051,
385,0.9051,
386,0.9225,
387,0.94,
388,0.9477,
389,0.9542,
390,0.9574,
391,0.9593,
392,0.9716,
393,0.9923,
394,0.9961,
395,0.9968,
396,0.9981,
397,1.0,
398,1.0,
399,1.0,
400,0.991,
401,0.9845,
402,0.969,
403,0.9425,
404,0.9322,
405,0.9264,
406,0.9148,0.0007
407,0.898,0.0008
408,0.878,0.0007
409,0.8547,0.0008
410,0.8225,0.0008
411,0.7986,0.0008
412,0.785,0.0009
413,0.7734,0.0009
414,0.7489,0.001
415,0.7289,0.0011
416,0.7114,0.0012
417,0.6869,0.0012
418,0.6669,0.0014
419,0.6456,0.0016
420,0.6243,0.0018
421,0.592,0.002
422,0.57,0.0021
423,0.5468,0.0026
424,0.5029,0.003
425,0.4693,0.0032
426,0.4422,0.0037
427,0.4061,0.004
428,0.3867,0.0047
429,0.3667,0.0052
430,0.3376,0.0055
431,0.2937,0.0059
432,0.2679,0.0064
433,0.2447,0.0069
434,0.2163,0.0074
435,0.1982,0.0081
436,0.175,0.0085
437,0.1517,0.0088
438,0.133,0.009
439,0.1227,0.0096
440,0.111,0.01
441,0.0981,0.0103
442,0.0897,0.0106
443,0.0801,0.0107
444,0.0723,0.0112
445,0.0594,0.0111
446,0.0491,0.0111
447,0.0413,0.0114
448,0.0394,0.0116
449,0.0413,0.0116
450,0.0413,0.0117
451,0.0413,0.0122
452,0.0413,0.0121
453,0.0394,0.0123
454,0.04,0.0121
455,0.0491,0.0123
456,0.0491,0.0125
457,0.0491,0.0124
458,0.042,0.0126
459,0.0342,0.0127
460,0.0316,0.0128
461,0.0355,0.0129
462,0.0374,0.0132
463,0.0374,0.0131
464,0.0381,0.0132
465,0.04,0.0132
466,0.0413,0.0135
467,0.0413,0.0133
468,0.0413,0.0135
469,0.0394,0.0134
470,0.0413,0.0135
471,0.0478,0.0137
472,0.0491,0.0132
473,0.0491,0.0142
474,0.0433,0.0139
475,0.0355,0.0138
476,0.0316,0.0147
477,0.0355,0.0152
478,0.0374,0.0154
479,0.0374,0.0166
480,0.0374,0.0171
481,0.0413,0.0185
482,0.0413,0.0198
483,0.0413,0.022
484,0.0413,0.0248
485,0.0394,0.0281
486,0.0413,0.0325
487,0.0471,0.0377
488,0.0491,0.0448
489,0.0491,0.0535
490,0.042,0.0645
