wavelength,htFuncLib_basic.2 ex,htFuncLib_basic.2 em
320,0.0234,
321,0.023,
322,0.0229,
323,0.0228,
324,0.0228,
325,0.0229,
326,0.0226,
327,0.0224,
328,0.022,
329,0.0218,
330,0.0214,
331,0.0214,
332,0.0214,
333,0.0218,
334,0.0218,
335,0.0218,
336,0.0222,
337,0.0227,
338,0.0234,
339,0.0238,
340,0.0244,
341,0.0249,
342,0.0256,
343,0.026,
344,0.0264,
345,0.0268,
346,0.0273,
347,0.0279,
348,0.0285,
349,0.0289,
350,0.0295,
351,0.0303,
352,0.0307,
353,0.0313,
354,0.0321,
355,0.0329,
356,0.0336,
357,0.0342,
358,0.035,
359,0.0359,
360,0.0368,
361,0.0375,
362,0.0385,
363,0.0393,
364,0.0404,
365,0.0412,
366,0.0426,
367,0.0437,
368,0.0451,
369,0.0465,
370,0.0479,
371,0.049,
372,0.0504,
373,0.0517,
374,0.053,
375,0.0544,
376,0.0556,
377,0.0567,
378,0.058,
379,0.0589,
380,0.0602,
381,0.0614,
382,0.0626,
383,0.0639,
384,0.0652,
385,0.0661,
386,0.0673,
387,0.0684,
388,0.0696,
389,0.0707,
390,0.072,
391,0.0732,
392,0.0745,
393,0.0755,
394,0.0769,
395,0.078,
396,0.0791,
397,0.0801,
398,0.0809,
399,0.0819,
400,0.0825,0.0
401,0.0831,0.0
402,0.0841,0.0
403,0.0848,0.0
404,0.0856,0.0
405,0.0866,0.0
406,0.0876,0.0
407,0.0885,0.0
408,0.0896,0.0
409,0.0907,0.0
410,0.0921,0.0
411,0.0931,0.0
412,0.0942,0.0
413,0.0956,0.0
414,0.0968,0.0
415,0.0982,0.0
416,0.0998,0.0
417,0.1015,0.0
418,0.1036,0.0
419,0.1057,0.0
420,0.1081,0.0
421,0.1108,0.0
422,0.114,0.0
423,0.1169,0.0
424,0.1206,0.0
425,0.1237,0.0
426,0.1272,0.0
427,0.1314,0.0
428,0.1353,0.0
429,0.1402,0.0
430,0.1447,0.0
431,0.1494,0.0
432,0.1551,0.0
433,0.1605,0.0
434,0.1673,0.0
435,0.1735,0.0
436,0.1814,0.0
437,0.1885,0.0
438,0.197,0.0
439,0.2047,0.0
440,0.2139,0.0
441,0.2223,0.0
442,0.2331,0.0
443,0.2429,0.0
444,0.2546,0.0
445,0.265,0.0
446,0.2759,0.0
447,0.2895,0.0
448,0.3015,0.0
449,0.3167,0.0
450,0.3303,0.0
451,0.3441,0.0
452,0.3606,0.0
453,0.3744,0.0
454,0.3918,0.0
455,0.4071,0.0
456,0.4236,0.0
457,0.4436,0.0
458,0.4608,0.0
459,0.4807,0.0
460,0.4971,0.0006
461,0.5142,0.0013
462,0.5332,0.002
463,0.5502,0.0027
464,0.5691,0.0035
465,0.5851,0.0043
466,0.6003,0.0045
467,0.6163,0.0048
468,0.6296,0.0052
469,0.6443,0.0058
470,0.6569,0.0066
471,0.6695,0.0076
472,0.6837,0.009
473,0.6946,0.0104
474,0.7072,0.0126
475,0.7186,0.0148
476,0.7291,0.0174
477,0.7405,0.0211
478,0.7507,0.0248
479,0.7658,0.0299
480,0.7797,0.0349
481,0.7952,0.041
482,0.8133,0.0493
483,0.8295,0.0575
