wavelength,htFuncLib_acid.6 ex,htFuncLib_acid.6 em
320,0.0214,
321,0.0214,
322,0.0212,
323,0.0209,
324,0.0206,
325,0.0198,
326,0.0194,
327,0.0189,
328,0.0184,
329,0.018,
330,0.0178,
331,0.0176,
332,0.0174,
333,0.0172,
334,0.017,
335,0.0171,
336,0.0168,
337,0.017,
338,0.0172,
339,0.0172,
340,0.017,
341,0.0171,
342,0.0173,
343,0.0174,
344,0.0177,
345,0.0177,
346,0.0177,
347,0.0175,
348,0.0173,
349,0.0175,
350,0.0177,
351,0.0176,
352,0.0172,
353,0.0169,
354,0.0166,
355,0.0165,
356,0.0165,
357,0.0165,
358,0.0163,
359,0.0161,
360,0.0158,
361,0.0157,
362,0.0153,
363,0.0152,
364,0.015,
365,0.0147,
366,0.0146,
367,0.0145,
368,0.0146,
369,0.0145,
370,0.0144,
371,0.0143,
372,0.0145,
373,0.0144,
374,0.0145,
375,0.0147,
376,0.0147,
377,0.0149,
378,0.015,
379,0.0154,
380,0.016,
381,0.0166,
382,0.0173,
383,0.018,
384,0.0188,
385,0.0197,
386,0.0208,
387,0.0217,
388,0.0228,
389,0.0239,
390,0.0251,
391,0.0264,
392,0.0278,
393,0.0293,
394,0.0313,
395,0.033,
396,0.0348,
397,0.0369,
398,0.039,
399,0.0414,
400,0.0436,0.0
401,0.0459,0.0
402,0.0487,0.0
403,0.0511,0.0
404,0.0539,0.0
405,0.0566,0.0
406,0.0599,0.0
407,0.063,0.0
408,0.0666,0.0
409,0.0701,0.0
410,0.0738,0.0
411,0.0773,0.0
412,0.0817,0.0
413,0.0858,0.0
414,0.0906,0.0
415,0.095,0.0
416,0.1003,0.0
417,0.1052,0.0
418,0.111,0.0
419,0.1164,0.0
420,0.1233,0.0
421,0.1295,0.0
422,0.137,0.0
423,0.1437,0.0
424,0.1517,0.0
425,0.1589,0.0
426,0.1663,0.0
427,0.1753,0.0
428,0.1834,0.0
429,0.193,0.0
430,0.2013,0.0
431,0.2104,0.0
432,0.2212,0.0
433,0.2308,0.0
434,0.2418,0.0
435,0.2522,0.0
436,0.2645,0.0
437,0.2758,0.0
438,0.2885,0.0
439,0.3006,0.0
440,0.3148,0.0
441,0.3274,0.0
442,0.343,0.0
443,0.3571,0.0
444,0.3747,0.0
445,0.3898,0.0
446,0.4053,0.0
447,0.4239,0.0
448,0.4407,0.0
449,0.4602,0.0
450,0.4771,0.0
451,0.4943,0.0
452,0.5139,0.0
453,0.5307,0.0
454,0.5503,0.0
455,0.5672,0.0
456,0.5853,0.0
457,0.6055,0.0
458,0.6225,0.0
459,0.6423,0.0
460,0.6581,0.0003
461,0.6744,0.0011
462,0.6922,0.0021
463,0.707,0.003
464,0.7234,0.0041
465,0.7364,0.0054
466,0.7486,0.0064
467,0.7632,0.0076
468,0.7748,0.009
469,0.7875,0.011
470,0.7988,0.0133
471,0.8094,0.0161
472,0.8229,0.02
473,0.8338,0.024
474,0.8468,0.0298
475,0.8585,0.0356
476,0.8692,0.0425
477,0.8812,0.0519
478,0.8906,0.0613
479,0.9042,0.0741
480,0.9172,0.0863
481,0.9302,0.1007
482,0.9451,0.1199
483,0.9576,0.1385
484,0.9707,0.1625
