wavelength,mCherry ex,mCherry em,mEmerald ex,mEmerald em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,StayGold-E138D ex,StayGold-E138D em
300,0.132,,0.0962,,0.1397,,,,,
301,0.1175,,0.0872,,0.1245,,,,,
302,0.1063,,0.0801,,0.1107,,,,,
303,0.1037,,0.0739,,0.1001,,,,,
304,0.1302,,0.0675,,0.0908,,,,,
305,0.1633,,0.0612,,0.0852,,,,,
306,0.1609,,0.0579,,0.081,,,,,
307,0.1095,,0.0541,,0.0784,,,,,
308,0.0673,,0.0528,,0.0782,,,,,
309,0.0573,,0.049,,0.0785,,,,,
310,0.055,,0.0487,,0.0796,,,,,
311,0.0545,,0.0474,,0.082,,,,,
312,0.0542,,0.0459,,0.084,,,,,
313,0.0546,,0.0446,,0.0878,,,,,
314,0.0545,,0.0439,,0.0915,,,,,
315,0.0561,,0.0446,,0.0959,,,,,
316,0.0584,,0.0442,,0.0998,,,,,
317,0.0604,,0.042,,0.1045,,,,,
318,0.0629,,0.0412,,0.1093,,,,,
319,0.0662,,0.0399,,0.1139,,,,,
320,0.0709,,0.0391,,0.1177,,,,,
321,0.0754,,0.0378,,0.1215,,,,,
322,0.0812,,0.0353,,0.1251,,,,,
323,0.0865,,0.0346,,0.1287,,,,,
324,0.0916,,0.0348,,0.1326,,,,,
325,0.0982,,0.0346,,0.1362,,,,,
326,0.1039,,0.0317,,0.141,,,,,
327,0.1084,,0.0324,,0.146,,,,,
328,0.115,,0.0321,,0.1528,,,,,
329,0.1193,,0.0296,,0.1604,,,,,
330,0.1241,,0.0308,,0.1669,,,,,
331,0.1286,,0.0305,,0.1744,,,,,
332,0.1336,,0.0299,,0.1816,,,,,
333,0.1385,,0.0317,,0.1866,,,,,
334,0.1438,,0.0312,,0.191,,,,,
335,0.1512,,0.0303,,0.1925,,,,,
336,0.1593,,0.0322,,0.1916,,,,,
337,0.1694,,0.0324,,0.1876,,,,,
338,0.1784,,0.0326,,0.1813,,,,,
339,0.1912,,0.0334,,0.1732,,,,,
340,0.2001,,0.0348,,0.1639,,,,,
341,0.2125,,0.0346,,0.1543,,,,,
342,0.2203,,0.0357,,0.1438,,,,,
343,0.2265,,0.0364,,0.1348,,,,,
344,0.2284,,0.0374,,0.1265,,,,,
345,0.2248,,0.0398,,0.1184,,,,,
346,0.2165,,0.0412,,0.1105,,,,,
347,0.2068,,0.0429,,0.104,,,,,
348,0.1936,,0.0438,,0.0984,,,,,
349,0.1813,,0.0466,,0.0928,,,,,
350,0.1695,,0.049,,0.0887,,,,,
351,0.1576,,0.0481,,0.0845,,,,,
352,0.1503,,0.0512,,0.0809,,,,,
353,0.1413,,0.057,,0.0783,,,,,
354,0.136,,0.0539,,0.0749,,,,,
355,0.1317,,0.0557,,0.0727,,,,,
356,0.1287,,0.059,,0.0701,,,,,
357,0.1265,,0.0616,,0.0677,,,,,
358,0.125,,0.0646,,0.0651,,,,,
359,0.1236,,0.0662,,0.0632,,,,,
360,0.1234,,0.0685,,0.0608,,,,,
361,0.1226,,0.0723,,0.0575,,,,,
362,0.1223,,0.0729,,0.0552,,,,,
363,0.122,,0.0756,,0.0523,,,,,
364,0.1214,,0.0798,,0.0495,,,,,
365,0.1199,,0.0814,,0.0467,,,,,
366,0.12,,0.0841,,0.0442,,,,,
367,0.1186,,0.0875,,0.0415,,,,,
368,0.1179,,0.0909,,0.0388,,,,,
369,0.1156,,0.0921,,0.0369,,,,,
370,0.1148,,0.0955,,0.0352,,,,,
371,0.1141,,0.0984,,0.0334,,,,,
372,0.1121,,0.1002,,0.0319,,,,,
373,0.1109,,0.1011,,0.0303,,,,,
374,0.1087,,0.1078,,0.0292,,,,,
375,0.1052,,0.1103,,0.0279,,,,,
376,0.1029,,0.1123,,0.0266,,,,,
377,0.1004,,0.116,,0.0257,,,,,
378,0.0975,,0.1174,,0.0247,,,,,
379,0.0941,,0.1217,,0.0233,,,,,
380,0.0904,,0.125,,0.0222,,,,,
381,0.0868,,0.1269,,0.0209,,,,,
382,0.0824,,0.1296,,0.0194,,,,,
383,0.0789,,0.1324,,0.0183,,,,,
384,0.076,,0.1349,,0.017,,,,,
385,0.0714,,0.1363,,0.016,,,,,
386,0.0672,,0.1393,,0.0147,,,,,
387,0.0644,,0.1429,,0.0136,,,,,
388,0.0604,,0.1442,,0.0127,,,,,
389,0.0571,,0.1465,,0.012,,,,,
390,0.0551,,0.148,,0.0113,,,,,
391,0.0525,,0.1513,,0.0108,,,,,
392,0.0498,,0.1541,,0.0104,,,,,
393,0.0464,,0.1561,,0.0104,,,,,
394,0.0449,,0.1582,,0.01,,,,,
395,0.0424,,0.1604,,0.01,,,,,
396,0.0403,,0.1622,,0.0101,,,,,
397,0.0386,,0.1646,,0.01,,,,,
398,0.036,,0.1651,,0.0102,,,,,
399,0.0334,,0.1671,,0.0103,,,,,
400,0.0313,,0.1683,,0.0106,,,,0.0073,0.0011
401,0.029,,0.1682,,0.0111,,,,0.0076,0.0012
402,0.0267,,0.17,,0.0114,,,,0.0081,0.0011
403,0.0245,,0.1701,,0.0117,,,,0.008,0.0009
404,0.0216,,0.171,,0.0122,,,,0.0094,0.0012
405,0.0198,,0.1732,,0.0127,,,,0.0097,0.0011
406,0.0174,,0.1732,,0.0135,,,,0.0099,0.0013
407,0.0156,,0.1742,,0.0139,,,,0.0103,0.001
408,0.0132,,0.1763,,0.0147,,,,0.0103,0.0013
409,0.0119,,0.1768,,0.0154,,,,0.0108,0.0011
