wavelength,ECFP ex,ECFP em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,ECFP 2p,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,Superfolder GFP 2p,ECFP ab,Superfolder GFP ab
300,0.2614,,0.132,,,,,,,,,,,,,,,,
301,0.2376,,0.1175,,,,,,,,,,,,,,,,
302,0.2161,,0.1063,,,,,,,,,,,,,,,,0.0814
303,0.1955,,0.1037,,,,,,,,,,,,,,,,0.0773
304,0.1766,,0.1302,,,,,,,,,,,,,,,,0.0734
305,0.1602,,0.1633,,,,,,,,,,,,,,,,0.0698
306,0.1468,,0.1609,,,,,,,,,,,,,,,,0.0664
307,0.1355,,0.1095,,,,,,,,,,,,,,,,0.0632
308,0.1275,,0.0673,,,,,,,,,,,,,,,,0.0602
309,0.1183,,0.0573,,,,,,,,,,,,,,,,0.0574
310,0.1123,,0.055,,,,,,,,,,,,,,,,0.0547
311,0.1075,,0.0545,,,,,,,,,,,,,,,,0.0523
312,0.1015,,0.0542,,,,,,,,,,,,,,,,0.05
313,0.0972,,0.0546,,,,,,,,,,,,,,,,0.048
314,0.0937,,0.0545,,,,,,,,,,,,,,,,0.0463
315,0.0912,,0.0561,,,,,,,,,,,,,,,,0.0449
316,0.0874,,0.0584,,,,,,,,,,,,,,,,0.0436
317,0.0842,,0.0604,,,,,,,,,,,,,,,,0.0425
318,0.0823,,0.0629,,,,,,,,,,,,,,,,0.0415
319,0.08,,0.0662,,,,,,,,,,,,,,,,0.0404
320,0.0787,,0.0709,,,,,,,,,,,,,,,,0.0394
321,0.0766,,0.0754,,,,,,,,,,,,,,,,0.0384
322,0.0736,,0.0812,,,,,,,,,,,,,,,,0.0375
323,0.0733,,0.0865,,,,,,,,,,,,,,,,0.0367
324,0.0721,,0.0916,,,,,,,,,,,,,,,,0.0359
325,0.0708,,0.0982,,,,,,,,,,,,,,,,0.0353
326,0.0685,,0.1039,,,,,,,,,,,,,,,,0.0347
327,0.0675,,0.1084,,,,,,,,,,,,,,,,0.0341
328,0.0674,,0.115,,,,,,,,,,,,,,,,0.0335
329,0.0649,,0.1193,,,,,,,,,,,,,,,,0.0329
330,0.0639,,0.1241,,,,,,,,,,,,,,,,0.0325
331,0.0637,,0.1286,,,,,,,,,,,,,,,,0.0322
332,0.061,,0.1336,,,,,,,,,,,,,,,,0.032
333,0.0615,,0.1385,,,,,,,,,,,,,,,,0.032
334,0.0618,,0.1438,,,,,,,,,,,,,,,,0.0323
335,0.0598,,0.1512,,,,,,,,,,,,,,,,0.0326
336,0.0603,,0.1593,,,,,,,,,,,,,,,,0.0331
337,0.0609,,0.1694,,,,,,,,,,,,,,,,0.0338
338,0.0592,,0.1784,,,,,,,,,,,,,,,,0.0346
339,0.0596,,0.1912,,,,,,,,,,,,,,,,0.0355
340,0.0604,,0.2001,,,,,,,,,,,,,,,,0.0365
341,0.0596,,0.2125,,,,,,,,,,,,,,,,0.0377
342,0.0597,,0.2203,,,,,,,,,,,,,,,,0.039
343,0.06,,0.2265,,,,,,,,,,,,,,,,0.0405
344,0.0602,,0.2284,,,,,,,,,,,,,,,,0.042
345,0.0614,,0.2248,,,,,,,,,,,,,,,,0.0437
346,0.0618,,0.2165,,,,,,,,,,,,,,,,0.0455
347,0.0616,,0.2068,,,,,,,,,,,,,,,,0.0475
348,0.0615,,0.1936,,,,,,,,,,,,,,,,0.0496
349,0.0612,,0.1813,,,,0.0004,,,,,,,,,,,,0.0519
350,0.0626,,0.1695,,,,0.0004,,0.1859,,,,,,,,,,0.0542
351,0.0622,,0.1576,,,,0.0004,,0.1878,,,,,,0.0197,,,,0.0566
352,0.0652,,0.1503,,,,0.0004,,0.1892,,,,0.035,,0.0214,,,,0.0591
353,0.0706,,0.1413,,,,0.0004,,0.1901,,,,0.0364,,0.0223,,,,0.0617
354,0.0681,,0.136,,,,0.0004,,0.1906,,,,0.0379,,0.0222,,,,0.0645
355,0.0685,,0.1317,,,,0.0004,,0.1906,,,,0.0395,,0.0202,,,,0.0675
356,0.071,,0.1287,,,,0.0004,,0.1901,,,,0.0411,,0.0191,,,,0.0705
357,0.074,,0.1265,,,,0.0004,,0.1891,,,,0.0427,,0.0191,,,,0.0735
358,0.0759,,0.125,,,,0.0004,,0.1879,,,,0.0444,,0.0191,,,,0.0766
359,0.0778,,0.1236,,,,0.0004,,0.1863,,,,0.0462,,0.0191,,,,0.0797
360,0.0785,,0.1234,,,,0.0004,,0.1841,,,,0.0481,,0.0191,,,,0.0827
361,0.082,,0.1226,,,,0.0004,,0.1812,,,,0.0501,,0.0191,,,,0.0858
362,0.0828,,0.1223,,,,0.0004,,0.1775,,,,0.0523,,0.0191,,,,0.0889
363,0.0852,,0.122,,,,0.0004,,0.1729,,,,0.0546,,0.0191,,,,0.0921
364,0.0894,,0.1214,,,,0.0004,,0.1674,,,,0.057,,0.0191,,,,0.0954
365,0.092,,0.1199,,,,0.0004,,0.161,,,,0.0596,,0.0189,,,,0.0985
366,0.095,,0.12,,,,0.0004,,0.1536,,,,0.0623,,0.0171,,,,0.1017
367,0.0994,,0.1186,,,,0.0004,,0.1452,,,,0.065,,0.0155,,,,0.105
368,0.101,,0.1179,,,,0.0004,,0.136,,,,0.0678,,0.0155,,,,0.1082
369,0.1063,,0.1156,,,,0.0004,,0.1261,,,,0.0705,,0.0155,,,,0.1115
