wavelength,iFP2.0 ex,iFP2.0 em
499,0.0028,
500,0.0028,
501,0.0027,
502,0.0026,
503,0.0026,
504,0.0025,
505,0.0025,
506,0.0024,
507,0.0024,
508,0.0024,
509,0.0024,
510,0.0025,
511,0.0025,
512,0.0026,
513,0.0027,
514,0.0028,
515,0.003,
516,0.0032,
517,0.0034,
518,0.0037,
519,0.004,
520,0.0044,
521,0.0047,
522,0.0051,
523,0.0056,
524,0.0061,
525,0.0066,
526,0.0072,
527,0.0078,
528,0.0085,
529,0.0092,
530,0.0099,
531,0.0107,
532,0.0115,
533,0.0123,
534,0.0132,
535,0.0141,
536,0.015,
537,0.016,
538,0.0169,
539,0.0179,
540,0.0189,
541,0.0199,
542,0.021,
543,0.022,
544,0.023,
545,0.0241,
546,0.0252,
547,0.0264,
548,0.0275,
549,0.0288,
550,0.03,
551,0.0313,
552,0.0327,
553,0.0341,
554,0.0356,
555,0.0372,
556,0.0388,
557,0.0405,
558,0.0423,
559,0.0441,
560,0.0461,
561,0.0481,
562,0.0503,
563,0.0525,
564,0.0548,
565,0.0572,
566,0.0597,
567,0.0622,
568,0.0648,
569,0.0674,
570,0.0701,
571,0.0728,
572,0.0756,
573,0.0784,
574,0.0812,
575,0.0841,
576,0.087,
577,0.0899,
578,0.093,
579,0.0961,
580,0.0993,
581,0.1027,
582,0.1062,
583,0.1099,
584,0.1138,
585,0.1178,
586,0.1221,
587,0.1266,
588,0.1314,
589,0.1365,
590,0.1418,
591,0.1475,
592,0.1534,
593,0.1595,
594,0.1657,
595,0.1721,
596,0.1786,
597,0.1851,
598,0.1916,
599,0.198,
600,0.2044,
601,0.2107,
602,0.2169,
603,0.2231,
604,0.2294,
605,0.2357,
606,0.2423,
607,0.249,
608,0.256,
609,0.2633,
610,0.2709,
611,0.279,
612,0.2876,
613,0.2964,
614,0.3055,
615,0.3147,
616,0.324,
617,0.3331,
618,0.3421,
619,0.3509,
620,0.3597,
621,0.3684,
622,0.377,
623,0.3856,
624,0.3943,
625,0.4029,
626,0.4114,
627,0.4195,
628,0.427,
629,0.4336,
630,0.4392,
631,0.444,
632,0.4481,
633,0.4517,
634,0.4551,
635,0.4583,
636,0.4616,
637,0.4652,
638,0.4691,
639,0.4734,
640,0.4779,
641,0.4826,
642,0.4875,
643,0.4925,
644,0.4975,
645,0.5025,
646,0.5075,
647,0.5126,
648,0.5181,
649,0.5244,
650,0.5316,
651,0.5402,
652,0.5501,
653,0.5612,
654,0.5728,0.0632
655,0.5845,0.0679
656,0.5958,0.0727
657,0.6063,0.0775
658,0.6164,0.0824
659,0.6264,0.0874
660,0.6368,0.0926
661,0.6479,0.098
662,0.6601,0.1037
663,0.6736,0.1095
664,0.6881,0.1157
665,0.7036,0.1222
666,0.7199,0.1291
667,0.7369,0.1364
668,0.7542,0.1442
669,0.7715,0.1525
670,0.7884,0.1616
671,0.8044,0.1715
672,0.8193,0.1822
673,0.8333,0.1938
674,0.8467,0.2065
675,0.8602,0.2203
676,0.8742,0.2352
677,0.889,0.2509
678,0.9042,0.267
679,0.9188,0.2831
680,0.9323,0.2989
681,0.9438,0.3142
682,0.9535,0.3296
683,0.9619,0.3453
684,0.9694,0.3618
685,0.9762,0.3796
686,0.9828,0.3989
687,0.989,0.42
688,0.9943,0.443
689,0.9981,0.468
690,1.0,0.4952
691,0.9998,0.5241
692,0.9976,0.5541
693,0.9934,0.5847
694,0.9875,0.6154
695,0.9803,0.6456
696,0.9717,0.6753
697,0.9615,0.7046
698,0.9491,0.7335
699,0.9344,0.7622
700,0.9177,0.7907
701,0.8993,0.8189
702,0.8791,0.8463
703,0.8565,0.8725
704,0.8308,0.8971
705,0.8021,0.9197
706,0.7713,0.94
707,0.7393,0.9579
708,0.7069,0.9731
709,0.6746,0.9854
710,0.6419,0.9945
711,0.6078,0.9995
712,0.5719,1.0
713,0.5347,0.9961
714,0.4978,0.9886
715,0.462,0.9784
716,0.4279,0.9664
717,0.3961,0.9532
718,0.3673,0.9386
719,0.341,0.9221
720,0.3156,0.9034
721,0.2897,0.8821
722,0.2633,0.858
723,0.2376,0.8307
724,0.2139,0.8001
725,0.1929,0.7659
726,0.1742,0.7284
727,0.1575,0.6894
728,0.1424,0.6515
729,0.1285,0.617
730,0.1154,0.5865
731,0.1028,0.5594
732,0.0905,0.5352
733,0.0784,0.5132
734,0.0666,0.4929
735,0.055,0.4738
736,0.0435,0.4552
737,0.0322,0.437
738,0.0208,0.4193
739,,0.4021
740,,0.3854
741,,0.3691
742,,0.3534
743,,0.3381
744,,0.3234
745,,0.3093
746,,0.2958
747,,0.2828
748,,0.2705
749,,0.2588
750,,0.2477
751,,0.2373
752,,0.2276
753,,0.2185
754,,0.21
755,,0.2021
756,,0.1947
757,,0.1878
758,,0.1814
759,,0.1754
760,,0.1699
761,,0.1648
762,,0.1601
763,,0.1557
764,,0.1516
765,,0.1479
766,,0.1444
767,,0.1412
768,,0.1382
769,,0.1354
770,,0.1328
771,,0.1304
772,,0.1281
773,,0.126
774,,0.124
775,,0.122
776,,0.1202
777,,0.1184
778,,0.1168
779,,0.1151
780,,0.1135
781,,0.1119
782,,0.1103
783,,0.1087
784,,0.1071
785,,0.1055
786,,0.1038
787,,0.1021
788,,0.1002
789,,0.0984
790,,0.0965
791,,0.0945
792,,0.0925
793,,0.0904
794,,0.0883
795,,0.0862
796,,0.0841
797,,0.0819
798,,0.0798
799,,0.0776
800,,0.0754
801,,0.0732
