wavelength,sgBP-Q62M ab
390,0.0265
391,0.0266
392,0.0267
393,0.0269
394,0.0269
395,0.027
396,0.027
397,0.027
398,0.0269
399,0.0268
400,0.0267
401,0.0266
402,0.0264
403,0.0262
404,0.026
405,0.0257
406,0.0253
407,0.0249
408,0.0245
409,0.0241
410,0.0237
411,0.0234
412,0.0231
413,0.0228
414,0.0225
415,0.0221
416,0.0218
417,0.0213
418,0.0208
419,0.0202
420,0.0196
421,0.0189
422,0.0183
423,0.0176
424,0.017
425,0.0163
426,0.0157
427,0.015
428,0.0144
429,0.0139
430,0.0133
431,0.0127
432,0.0122
433,0.0116
434,0.0111
435,0.0106
436,0.0101
437,0.0097
438,0.0093
439,0.0089
440,0.0085
441,0.0082
442,0.0079
443,0.0076
444,0.0073
445,0.0071
446,0.0069
447,0.0067
448,0.0066
449,0.0065
450,0.0064
451,0.0063
452,0.0063
453,0.0063
454,0.0063
455,0.0064
456,0.0064
457,0.0065
458,0.0066
459,0.0068
460,0.007
461,0.0072
462,0.0074
463,0.0076
464,0.0078
465,0.008
466,0.0082
467,0.0085
468,0.0087
469,0.009
470,0.0093
471,0.0096
472,0.01
473,0.0104
474,0.0108
475,0.0113
476,0.0119
477,0.0125
478,0.0132
479,0.0139
480,0.0147
481,0.0156
482,0.0164
483,0.0171
484,0.0179
485,0.0187
486,0.0195
487,0.0203
488,0.0212
489,0.0222
490,0.0233
491,0.0245
492,0.0258
493,0.0273
494,0.0289
495,0.0304
496,0.032
497,0.0337
498,0.0354
499,0.0371
500,0.0389
501,0.0407
502,0.0426
503,0.0446
504,0.0467
505,0.0489
506,0.0512
507,0.0536
508,0.0561
509,0.0588
510,0.0616
511,0.0645
512,0.0675
513,0.0706
514,0.0736
515,0.0768
516,0.08
517,0.0834
518,0.0868
519,0.0905
520,0.0943
521,0.0982
522,0.1023
523,0.1064
524,0.1105
525,0.1146
526,0.1189
527,0.1232
528,0.1277
529,0.1323
530,0.1372
531,0.1422
532,0.1475
533,0.1531
534,0.159
535,0.1652
536,0.1717
537,0.1785
538,0.1856
539,0.193
540,0.2006
541,0.2087
542,0.2172
543,0.2261
544,0.2351
545,0.2444
546,0.2537
547,0.2632
548,0.2729
549,0.2828
550,0.2928
551,0.3028
552,0.3128
553,0.3229
554,0.3331
555,0.3432
556,0.3536
557,0.3638
558,0.3739
559,0.3839
560,0.3939
561,0.4038
562,0.4136
563,0.4235
564,0.4334
565,0.4433
566,0.4532
567,0.4631
568,0.473
569,0.483
570,0.4928
571,0.5026
572,0.5126
573,0.5227
574,0.5327
575,0.543
576,0.5532
577,0.5637
578,0.5748
579,0.5863
580,0.5983
581,0.6112
582,0.6247
583,0.6392
584,0.6548
585,0.6712
586,0.6885
587,0.7065
588,0.7253
589,0.7443
590,0.7638
591,0.7836
592,0.8039
593,0.8236
594,0.8431
595,0.8615
596,0.879
597,0.8954
598,0.911
599,0.9256
600,0.9392
601,0.952
602,0.9636
603,0.9732
604,0.9814
605,0.9884
606,0.994
607,0.998
608,1.0
609,0.9999
610,0.9976
611,0.9927
612,0.985
613,0.9744
614,0.9617
615,0.9465
616,0.9295
617,0.9111
618,0.8913
619,0.8698
620,0.8469
621,0.8234
622,0.7993
623,0.7743
624,0.7489
625,0.7231
626,0.6968
627,0.6703
628,0.6433
629,0.6158
630,0.5881
631,0.5602
632,0.5321
633,0.5051
634,0.4785
635,0.4523
636,0.4257
637,0.3988
638,0.3718
639,0.3449
640,0.3197
641,0.2966
642,0.276
643,0.2573
644,0.2408
645,0.2245
646,0.2094
647,0.1951
648,0.181
649,0.1676
650,0.1549
651,0.143
652,0.1317
653,0.1211
654,0.1113
655,0.1021
656,0.0935
657,0.0856
658,0.0782
659,0.0714
660,0.0651
661,0.0593
662,0.054
663,0.0493
664,0.045
665,0.0414
666,0.0383
667,0.0357
668,0.0337
