wavelength,SYFP2 ex,SYFP2 em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,mGreenLantern ex,mGreenLantern em,mScarlet-I 2p,mNeonGreen 2p
300,,,0.0934,,,,,,,,,,0.0074,,,
301,,,0.0864,,,,,,,,,,0.008,,,
302,,,0.0802,,,,,,,,,,0.0069,,,
303,,,0.0729,,,,,,,,,,0.0087,,,
304,,,0.0671,,,,,,,,,,0.009,,,
305,,,0.0615,,,,,,,,,,0.0083,,,
306,,,0.0563,,,,,,,,,,0.0069,,,
307,,,0.0529,,,,,,,,,,0.0064,,,
308,,,0.0491,,,,,,,,,,0.0073,,,
309,,,0.0469,,,,,,,,,,0.0054,,,
310,,,0.0447,,,,,,,,,,0.0074,,,
311,,,0.0429,,,,,,,,,,0.0069,,,
312,,,0.0409,,,,,,,,,,0.0056,,,
313,,,0.0389,,,,,,,,,,0.0062,,,
314,,,0.038,,,,,,,,,,0.0057,,,
315,,,0.0363,,,,,,,,,,0.0063,,,
316,,,0.0349,,,,,,,,,,0.006,,,
317,,,0.0337,,,,,,,,,,0.0061,,,
318,,,0.0321,,,,,,,,,,0.0058,,,
319,,,0.0303,,,,,,,,,,0.0046,,,
320,,,0.0285,,,,,,,,,,0.0055,,,
321,,,0.0271,,,,,,,,,,0.0046,,,
322,,,0.0256,,,,,,,,,,0.0041,,,
323,,,0.0241,,,,,,,,,,0.0039,,,
324,,,0.023,,,,,,,,,,0.003,,,
325,,,0.0223,,,,,,,,,,0.0041,,,
326,,,0.0216,,,,,,,,,,0.0041,,,
327,,,0.0213,,,,,,,,,,0.0029,,,
328,,,0.0208,,,,,,,,,,0.0026,,,
329,,,0.0203,,,,,,,,,,0.0036,,,
330,,,0.02,,,,,,,,,,0.0034,,,
331,,,0.0199,,,,,,,,,,0.0038,,,
332,,,0.0199,,,,,,,,,,0.0019,,,
333,,,0.0196,,,,,,,,,,0.0035,,,
334,,,0.0195,,,,,,,,,,0.0027,,,
335,,,0.0196,,,,,,,,,,0.0029,,,
336,,,0.0195,,,,,,,,,,0.0031,,,
337,,,0.0196,,,,,,,,,,0.0037,,,
338,,,0.0198,,,,,,,,,,0.0041,,,
339,,,0.02,,,,,,,,,,0.0023,,,
340,,,0.0198,,,,,,,,,,0.0042,,,
341,,,0.0197,,,,,,,,,,0.0031,,,
342,,,0.0199,,,,,,,,,,0.0035,,,
343,,,0.0193,,,,,,,,,,0.0026,,,
344,,,0.0194,,,,,,,,,,0.0034,,,
345,,,0.0196,,,,,,,,,,0.0031,,,
346,,,0.0196,,,,,,,,,,0.0031,,,
347,,,0.0194,,,,,,,,,,0.0024,,,
348,,,0.0194,,,,,,,,,,0.0027,,,
349,,,0.0194,,,,,,,,,,0.0019,,,
350,0.0484,,0.0193,,0.01,,,,,,,,0.003,,,
351,0.0483,,0.0193,,0.0103,,,,0.0197,,,,0.0013,,,
352,0.0484,,0.0194,,0.0101,,,,0.0214,,,,0.0028,,,
353,0.049,,0.0193,,0.0091,,,,0.0223,,,,0.0024,,,
354,0.0497,,0.0192,,0.0095,,,,0.0222,,,,0.0025,,,
355,0.0494,,0.0191,,0.0094,,,,0.0202,,,,0.002,,,
356,0.0504,,0.0193,,0.0093,,,,0.0191,,,,0.0011,,,
357,0.0508,,0.0191,,0.0095,,,,0.0191,,,,0.0025,,,
358,0.0514,,0.0191,,0.009,,,,0.0191,,,,0.0012,,,
359,0.0514,,0.0195,,0.009,,,,0.0191,,,,0.0021,,,
360,0.0514,,0.0198,,0.0087,,,,0.0191,,,,0.0017,,,
361,0.0514,,0.0197,,0.0088,,,,0.0191,,,,0.0014,,,
362,0.0514,,0.0198,,0.0089,,,,0.0191,,,,0.0006,,,
363,0.0514,,0.0197,,0.0083,,,,0.0191,,,,0.001,,,
364,0.0514,,0.0199,,0.0086,,,,0.0191,,,,0.0023,,,
365,0.0514,,0.0204,,0.0079,,,,0.0189,,,,0.0007,,,
366,0.0514,,0.0206,,0.0077,,,,0.0171,,,,0.0025,,,
367,0.0514,,0.0205,,0.0082,,,,0.0155,,,,0.0013,,,
368,0.0519,,0.0205,,0.0075,,,,0.0155,,,,0.0017,,,
369,0.0532,,0.0206,,0.0077,,,,0.0155,,,,0.0008,,,
370,0.0534,,0.0208,,0.0082,,,,0.0155,,,,0.0005,,,
371,0.0534,,0.0209,,0.0081,,,,0.0155,,,,0.0007,,,
372,0.0534,,0.021,,0.0079,,,,0.0155,,,,0.0012,,,
373,0.0536,,0.0214,,0.008,,,,0.0155,,,,0.0008,,,
374,0.0541,,0.0215,,0.008,,,,0.0155,,,,0.0008,,,
375,0.0547,,0.0215,,0.008,,,,0.0155,,,,0.0,,,
376,0.0546,,0.0219,,0.0078,,,,0.0155,,,,0.0008,,,
377,0.0551,,0.0215,,0.0079,,,,0.0155,,,,0.0002,,,
378,0.056,,0.0218,,0.0079,,,,0.0155,,,,0.0008,,,
379,0.0556,,0.022,,0.0084,,,,0.0155,,,,0.0009,,,
380,0.0557,,0.0222,,0.0081,,,,0.0155,,,,0.0004,,,
381,0.0566,,0.0224,,0.0083,,,,0.0155,,,,0.001,,,
382,0.0572,,0.0224,,0.0088,,,,0.0155,,,,0.0008,,,
383,0.0572,,0.0225,,0.0085,,,,0.0155,,,,0.0012,,,
384,0.0586,,0.0226,,0.0087,,0.0122,,0.0155,,,,0.0008,,,
385,0.0582,,0.0229,,0.0091,,0.012,,0.0155,,,,0.0008,,,
