wavelength,TagRFP657 ex,TagRFP657 em,mPlum 2p,tdKatushka2 2p,Neptune 2p,eqFP670 2p,RDSmCherry1 ex,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP702 ex,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,RDSmCherry1 em,iRFP713 ex,iRFP713 em,iRFP720 ex,mCardinal ex,mCardinal em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,Maroon0.1 ex,Maroon0.1 em,TDsmURFP ex,smURFP ex,smURFP em,mKate2 2p,Katushka 2p,mNeptune 2p,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Sandercyanin ex,Sandercyanin em,SNIFP ex,SNIFP em,mGrape3 ex,mCarmine ex,miRFP670 ex,Neptune em,mGarnet ab,mGarnet ex,mCarmine em,mGarnet2 ex,mGarnet2 em,mStable em,mStable ex,mMaroon1 ex,mMaroon1 em,mNeptune681 ex,Neptune ex,mNeptune681 em,miRFP670 em,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 em,miRFP709 ex,iRFP720 em,miRFP709 em,E2-Crimson ex,miRFP ab,E2-Crimson em,TDsmURFP em,miRFP em,miRFP703 ex,miRFP703 em,miRFP720 em,miRFP720 ex,mKate S158A ex,mKate S158A em,HcRed ex,HcRed em,mGrape3 em,Katushka2S ex,Katushka2S em,mGarnet2 ab,mCarmine ab,mKate S158C ex,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,miRFP670nano ex,miRFP670nano em,mGarnet em,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,mMaroon1 2p,BDFP1.6 ab,BDFP1.6 em,TagRFP675 ex,TagRFP675 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em
230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,,,,,,
231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,
232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,
233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,
234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,
235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,
236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,
237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,
238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,
239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,
240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,
241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,
242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,
