wavelength,avGFP ex,avGFP em,avGFP 2p,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em
251,,,,0.2941,,0.4878,0.4714,0.4451,,0.6694,,0.5474,,0.4512,,0.5862,0.1471,0.5944,0.5702,0.1471,,
252,,,,0.2925,,0.4877,0.4702,0.4409,,0.6431,,0.5492,,0.4481,,0.5803,0.1471,0.5895,0.5664,0.1471,,
253,,,,0.2934,,0.49,0.4698,0.4416,,0.6337,,0.5503,,0.4497,,0.5787,0.1471,0.5896,0.5653,0.1471,,
254,,,,0.2963,,0.4937,0.4739,0.4423,,0.6277,,0.5552,,0.4561,,0.5818,0.1492,0.5934,0.5704,0.1492,,
255,,,,0.299,,0.5023,0.4803,0.4426,,0.6221,,0.5611,,0.4527,,0.5842,0.1503,0.5942,0.5736,0.1503,,
256,,,,0.302,,0.5116,0.4889,0.4433,,0.6146,,0.5662,,0.4484,,0.5923,0.1525,0.5989,0.5796,0.1525,,
257,,,,0.3105,,0.5381,0.4988,0.4469,,0.6179,,0.5796,,0.4561,,0.6035,0.158,0.6125,0.5929,0.158,,
258,,,,0.32,,0.5527,0.5192,0.4555,,0.6305,,0.5989,,0.4721,,0.6264,0.1612,0.6281,0.6135,0.1612,,
259,,,,0.3311,,0.5816,0.5453,0.4669,,0.6508,,0.6233,,0.4832,,0.6431,0.1645,0.6494,0.6366,0.1645,,
260,,,,0.3406,,0.6019,0.5707,0.4762,,0.6689,,0.6418,,0.5006,,0.6636,0.1678,0.6635,0.6583,0.1678,,
261,,,,0.3458,,0.6166,0.5834,0.4797,,0.6751,,0.6519,,0.5107,,0.6728,0.171,0.6732,0.6661,0.171,,
262,,,,0.3499,,0.6294,0.5943,0.4835,,0.682,,0.6609,,0.5143,,0.6856,0.1732,0.6823,0.6783,0.1732,,
263,,,,0.3581,,0.6552,0.6149,0.4882,,0.6922,,0.6794,,0.5284,,0.704,0.1776,0.7003,0.6986,0.1776,,
264,,,,0.3721,,0.6857,0.6471,0.4979,,0.709,,0.7135,,0.5584,,0.7328,0.183,0.7267,0.7209,0.183,,
265,,,,0.3851,,0.7099,0.6753,0.5114,,0.7313,,0.7417,,0.5751,,0.7587,0.1852,0.7502,0.7497,0.1852,,
266,,,,0.3989,,0.7457,0.7103,0.528,,0.7583,,0.7723,,0.6005,,0.7886,0.1917,0.7805,0.7786,0.1917,,
267,,,,0.4101,,0.7697,0.7306,0.5405,,0.7785,,0.789,,0.617,,0.81,0.1983,0.7977,0.7996,0.1983,,
268,,,,0.4227,,0.8004,0.7642,0.5541,,0.8016,,0.8152,,0.6412,,0.8311,0.2048,0.8235,0.8261,0.2048,,
269,,,,0.4351,,0.8244,0.7842,0.5644,,0.8183,,0.8322,,0.6557,,0.8596,0.2113,0.8457,0.8485,0.2113,,
270,,,,0.4508,,0.8553,0.8116,0.5779,,0.8398,,0.8531,,0.6788,,0.8748,0.2179,0.8685,0.8706,0.2179,,
271,,,,0.4616,,0.8785,0.838,0.5937,,0.8635,,0.875,,0.6959,,0.8983,0.2255,0.8864,0.8947,0.2255,,
272,,,,0.4769,,0.9035,0.8718,0.6033,,0.8791,,0.8998,,0.7278,,0.9202,0.2309,0.9063,0.9117,0.2309,,
273,,,,0.4862,,0.9183,0.8934,0.6136,,0.8962,,0.9209,,0.7391,,0.935,0.2375,0.9291,0.9299,0.2375,,
274,,,,0.4973,,0.9408,0.9126,0.6276,,0.9194,,0.9416,,0.7605,,0.9511,0.244,0.9502,0.9501,0.244,,
275,,,,0.5101,,0.9631,0.9379,0.6403,,0.9418,,0.9647,,0.7752,,0.9687,0.2527,0.9667,0.9681,0.2527,,
276,,,,0.519,,0.9772,0.9609,0.6521,,0.9616,,0.981,,0.7863,,0.9849,0.2582,0.9837,0.9846,0.2582,,
277,,,,0.5295,,0.9925,0.981,0.6623,,0.9803,,0.9956,,0.8035,,0.9941,0.2625,0.9964,0.9959,0.2625,,
278,,,,0.5334,,0.9985,0.9916,0.6667,,0.9901,,0.9997,,0.8017,,1.0,0.2647,0.9997,1.0,0.2647,,
279,,,,0.5356,,1.0,1.0,0.668,,0.9969,,1.0,,0.8055,,0.9984,0.2658,1.0,0.9999,0.2658,,
280,,,,0.5323,,0.9922,0.998,0.6653,,0.9984,,0.9952,,0.794,,0.9882,0.2647,0.9872,0.9876,0.2647,,
281,,,,0.5257,,0.9811,0.9825,0.6612,,1.0,,0.9801,,0.7811,,0.9783,0.2625,0.9753,0.9744,0.2625,,
282,,,,0.5186,,0.9674,0.9633,0.6569,,0.9986,,0.9623,,0.7643,,0.9592,0.2582,0.9557,0.9585,0.2582,,
283,,,,0.5095,,0.9577,0.9515,0.6483,,0.9914,,0.9415,,0.7491,,0.9476,0.2538,0.9465,0.944,0.2538,,
284,,,,0.4995,,0.9416,0.9446,0.6363,,0.9784,,0.9221,,0.7335,,0.9279,0.2484,0.9227,0.924,0.2484,,
285,,,,0.4845,,0.9189,0.9256,0.6128,,0.948,,0.8847,,0.7123,,0.8973,0.2397,0.8977,0.8956,0.2397,,
