wavelength,mK-GO (Early) ex,mK-GO (Early) em,mK-GO (Late) ex,mK-GO (Late) em
401,0.0035,,0.0026,
402,0.0044,,0.0026,
403,0.0052,,0.0026,
404,0.0061,,0.0026,
405,0.007,,0.0026,
406,0.0079,,0.0026,
407,0.0087,,0.0028,
408,0.0096,,0.0034,
409,0.0105,,0.0041,
410,0.0114,,0.0047,
411,0.0123,,0.0054,
412,0.0131,,0.006,
413,0.014,,0.0067,
414,0.0149,,0.007,
415,0.0163,,0.0073,
416,0.0182,,0.0075,
417,0.02,,0.0078,
418,0.0218,,0.0081,
419,0.0236,,0.0083,
420,0.0254,,0.0086,
421,0.0273,,0.0088,
422,0.0291,,0.0092,
423,0.0309,,0.0096,
424,0.0327,,0.0099,
425,0.0345,,0.0103,
426,0.0364,,0.0106,
427,0.0382,,0.0111,
428,0.04,,0.0124,
429,0.0418,,0.0137,
430,0.045,,0.0149,
431,0.0491,,0.0162,
432,0.0533,,0.0175,
433,0.0574,,0.0185,
434,0.0616,,0.0191,
435,0.0657,,0.0197,
436,0.0699,,0.0204,
437,0.074,,0.021,
438,0.0781,,0.0218,
439,0.0851,,0.0234,
440,0.0922,,0.0249,
441,0.0994,,0.0264,
442,0.1065,,0.028,
443,0.1136,,0.0295,
444,0.1208,,0.0318,
445,0.1279,,0.0343,
446,0.1356,,0.0368,
447,0.1449,,0.0393,
448,0.1543,,0.0417,
449,0.1636,,0.0442,
450,0.1736,,0.0466,
451,0.1846,,0.049,
452,0.1956,,0.0514,
453,0.2065,,0.0537,
454,0.2175,,0.0561,
455,0.2302,,0.0596,
456,0.244,,0.0636,
457,0.2577,,0.0676,
458,0.2714,,0.0716,
459,0.2912,,0.0758,
460,0.3126,,0.0802,
461,0.3324,,0.0845,
462,0.3473,,0.0889,
463,0.3621,,0.0934,
464,0.3769,,0.0979,
465,0.3896,0.0028,0.1024,
466,0.3992,0.0032,0.107,
467,0.4087,0.0035,0.1118,
468,0.4183,0.0038,0.1168,
469,0.4236,0.0041,0.1218,
470,0.4283,0.0044,0.1269,
471,0.433,0.0047,0.1316,
472,0.4377,0.0053,0.1357,
473,0.4424,0.006,0.1398,
474,0.447,0.0066,0.1439,
475,0.4516,0.0072,0.1479,
476,0.4578,0.0079,0.1524,
477,0.4701,0.0085,0.1584,
478,0.4824,0.0094,0.1643,
479,0.4947,0.0111,0.1703,
480,0.507,0.0127,0.1763,
481,0.5203,0.0143,0.1824,
482,0.5351,0.016,0.1885,
483,0.5499,0.0184,0.1945,
484,0.5732,0.0242,0.2011,
485,0.5994,0.0301,0.2094,
486,0.6265,0.037,0.2178,
487,0.6541,0.0464,0.2261,
488,0.7002,0.0562,0.2366,
489,0.7455,0.072,0.2481,
490,0.7839,0.0935,0.2601,
491,0.8215,0.1224,0.2759,
492,0.8555,0.1553,0.2883,
493,0.8892,0.1843,0.2982,
494,0.9221,0.2128,0.3119,
495,0.9535,0.2774,0.328,
496,0.9786,0.3169,0.3441,
497,0.9966,0.3746,0.3602,
498,0.9999,0.464,0.3763,
499,1.0,0.5216,0.3924,
500,0.9868,0.5979,0.4085,
501,0.9656,0.6749,0.4245,
502,0.9255,0.7559,0.444,
503,0.8815,0.8185,0.4625,
504,0.8374,0.8764,0.4788,
505,0.7933,0.928,0.4945,
506,0.7401,0.9639,0.5067,
507,0.6534,0.9857,0.5151,
508,0.6056,0.9955,0.5231,
509,0.5523,1.0,0.5297,
510,0.4988,0.9906,0.5362,
511,0.4571,0.9806,0.5427,
512,0.4031,0.9576,0.5466,
513,0.3586,0.9236,0.5494,
514,0.327,0.8859,0.5493,
515,0.2985,0.8402,0.546,
516,0.2738,0.7885,0.5427,
517,0.2497,0.7373,0.5394,
518,0.2362,0.686,0.5362,
519,,0.6454,0.5333,
520,,0.6096,0.5311,
521,,0.574,0.5289,
522,,0.5387,0.5267,
523,,0.5033,0.5275,
524,,0.4737,0.5307,
