wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,TagRFP657 ex,TagRFP657 em,mApple ex,mApple em,mCherry ex,mCherry em,mOrange2 ex,mOrange2 em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mEGFP ex,mEGFP em,mEGFP 2p,Sapphire 2p,mVenus ex,mVenus em,mCerulean3 ab,mCerulean3 em
300,0.0962,,0.1508,,,,0.2221,,0.132,,0.1295,,0.1397,,,,,,,,,0.0962,,,,,,,
301,0.0872,,0.1392,,,,0.1939,,0.1175,,0.1214,,0.1245,,,,,,,,,0.0872,,,,,,,
302,0.0801,,0.1294,,,,0.1852,,0.1063,,0.1108,,0.1107,,,,,,,,,0.0801,,,,,,,
303,0.0739,,0.1186,,,,0.1502,,0.1037,,0.1038,,0.1001,,,,,,,,,0.0739,,,,,,,
304,0.0675,,0.1116,,,,0.1539,,0.1302,,0.1002,,0.0908,,,,,,,,,0.0675,,,,,,,
305,0.0612,,0.1018,,,,0.1307,,0.1633,,0.0958,,0.0852,,,,,,,,,0.0612,,,,,,,
306,0.0579,,0.0957,,,,0.1241,,0.1609,,0.0937,,0.081,,,,,,,,,0.0579,,,,,,,
307,0.0541,,0.0914,,,,0.1064,,0.1095,,0.0952,,0.0784,,,,,,,,,0.0541,,,,,,,
308,0.0528,,0.0885,,,,0.1047,,0.0673,,0.0962,,0.0782,,,,,,,,,0.0528,,,,,,,
309,0.049,,0.0856,,,,0.0964,,0.0573,,0.0989,,0.0785,,,,,,,,,0.049,,,,,,,
310,0.0487,,0.0845,,,,0.0893,,0.055,,0.1014,,0.0796,,,,,0.0205,,,,0.0487,,,,,,,
311,0.0474,,0.0841,,,,0.0956,,0.0545,,0.1049,,0.082,,,,,0.0203,,,,0.0474,,,,,,,
312,0.0459,,0.0839,,,,0.0947,,0.0542,,0.1086,,0.084,,,,,0.02,,,,0.0459,,,,,,,
313,0.0446,,0.084,,,,0.0998,,0.0546,,0.1117,,0.0878,,,,,0.0195,,,,0.0446,,,,,,,
314,0.0439,,0.0852,,,,0.1023,,0.0545,,0.1149,,0.0915,,,,,0.0189,,,,0.0439,,,,,,,
315,0.0446,,0.0859,,,,0.1048,,0.0561,,0.1175,,0.0959,,,,,0.0184,,,,0.0446,,,,,,,
316,0.0442,,0.0868,,,,0.1072,,0.0584,,0.1217,,0.0998,,,,,0.018,,,,0.0442,,,,,,,
317,0.042,,0.0885,,,,0.1097,,0.0604,,0.1249,,0.1045,,,,,0.0179,,,,0.042,,,,,,,
318,0.0412,,0.0905,,,,0.1122,,0.0629,,0.1284,,0.1093,,,,,0.0177,,,,0.0412,,,,,,,
319,0.0399,,0.0916,,,,0.1147,,0.0662,,0.1326,,0.1139,,,,,0.0175,,,,0.0399,,,,,,,
320,0.0391,,0.0933,,,,0.1172,,0.0709,,0.1376,,0.1177,,,,,0.0175,,,,0.0391,,,,,,,
321,0.0378,,0.0967,,,,0.1161,,0.0754,,0.1427,,0.1215,,,,,0.0178,,,,0.0378,,,,,,,
322,0.0353,,0.0983,,,,0.1213,,0.0812,,0.1489,,0.1251,,,,,0.018,,,,0.0353,,,,,,,
323,0.0346,,0.1006,,,,0.1264,,0.0865,,0.1552,,0.1287,,,,,0.0181,,,,0.0346,,,,,,,
324,0.0348,,0.1047,,,,0.1316,,0.0916,,0.1614,,0.1326,,,,,0.0181,,,,0.0348,,,,,,,
325,0.0346,,0.1084,,,,0.141,,0.0982,,0.1662,,0.1362,,,,,0.0183,,,,0.0346,,,,,,,
326,0.0317,,0.1105,,,,0.1504,,0.1039,,0.1735,,0.141,,,,,0.0189,,,,0.0317,,,,,,,
327,0.0324,,0.1144,,,,0.1492,,0.1084,,0.1753,,0.146,,,,,0.0199,,,,0.0324,,,,,,,
328,0.0321,,0.1184,,,,0.1537,,0.115,,0.1775,,0.1528,,,,,0.0211,,,,0.0321,,,,,,,
329,0.0296,,0.1201,,,,0.1583,,0.1193,,0.1755,,0.1604,,,,,0.0224,,,,0.0296,,,,,,,
330,0.0308,,0.1221,,,,0.1628,,0.1241,,0.1702,,0.1669,,,,,0.024,,,,0.0308,,,,,,,
331,0.0305,,0.127,,,,0.17,,0.1286,,0.1621,,0.1744,,,,,0.0256,,,,0.0305,,,,,,,
332,0.0299,,0.1284,,,,0.1771,,0.1336,,0.1546,,0.1816,,,,,0.0273,,0.0194,,0.0299,,,,,,,
333,0.0317,,0.1332,,,,0.1862,,0.1385,,0.1435,,0.1866,,,,,0.029,,0.0222,,0.0317,,,,,,,
334,0.0312,,0.1372,,,,0.1953,,0.1438,,0.1326,,0.191,,,,,0.031,,0.025,,0.0312,,,,,,,
335,0.0303,,0.1405,,,,0.2044,,0.1512,,0.1215,,0.1925,,,,,0.0335,,0.0278,,0.0303,,,,,,,
336,0.0322,,0.1451,,,,0.2312,,0.1593,,0.1113,,0.1916,,,,,0.0364,,0.0306,,0.0322,,,,,,,
337,0.0324,,0.1512,,,,0.2359,,0.1694,,0.1027,,0.1876,,,,,0.0394,,0.0334,,0.0324,,,,,,,
338,0.0326,,0.1561,,,,0.2487,,0.1784,,0.0945,,0.1813,,,,,0.0426,,0.0361,,0.0326,,,,,,,
339,0.0334,,0.163,,,,0.2618,,0.1912,,0.0868,,0.1732,,,,,0.0462,,0.0389,,0.0334,,,,,,,
340,0.0348,,0.1721,,,,0.2663,,0.2001,,0.0807,,0.1639,,,,,0.0504,,0.0416,,0.0348,,,,,,,
