wavelength,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em
260,0.3136,,
261,0.3223,,
262,0.3309,,
263,0.3435,,
264,0.3561,,
265,0.3701,,
266,0.384,,
267,0.3962,,
268,0.4083,,
269,0.4194,,
270,0.4304,,
271,0.4408,,
272,0.4511,,
273,0.4608,,
274,0.4705,,
275,0.4783,,
276,0.4862,,
277,0.4908,,
278,0.4954,,
279,0.496,,
280,0.4966,,
281,0.4966,,
282,0.4967,,
283,0.4892,,
284,0.4818,,
285,0.4643,,
286,0.4468,,
287,0.4248,,
288,0.4028,,
289,0.3832,,
290,0.3636,,
291,0.3441,,
292,0.3245,,
293,0.3002,,
294,0.276,,
295,0.2516,,
296,0.2273,,
297,0.2063,,
298,0.1852,,
299,0.1681,,
300,0.1509,,
301,0.136,,
302,0.121,,
303,0.1097,,
304,0.0983,,
305,0.0896,,
306,0.0809,,
307,0.0745,,
308,0.068,,
309,0.0639,,
310,0.0599,,
311,0.0578,,
312,0.0558,,
313,0.0557,,
314,0.0556,,
315,0.0561,,
316,0.0566,,
317,0.0576,,
318,0.0586,,
319,0.0604,,
320,0.0622,,
321,0.0643,,
322,0.0663,,
323,0.0691,,
324,0.072,,
325,0.0745,,
326,0.077,,
327,0.0801,,
328,0.0831,,
329,0.0862,,
330,0.0893,,
331,0.0926,,
332,0.096,,
333,0.1001,,
334,0.1042,,
335,0.108,,
336,0.1118,,
337,0.115,,
338,0.1182,,
339,0.12,,
340,0.1218,,
341,0.1213,,
342,0.1209,,
343,0.118,,
344,0.1151,,
345,0.1114,,
346,0.1078,,
347,0.1038,,
348,0.0998,,
349,0.0961,,
350,0.0925,0.0683,
351,0.0892,0.0665,
352,0.086,0.0647,
353,0.0833,0.0625,
354,0.0806,0.0603,
355,0.0781,0.0597,
356,0.0756,0.059,
357,0.0748,0.058,
358,0.074,0.0569,
359,0.0727,0.0553,
360,0.0713,0.0537,
361,0.0695,0.0517,
362,0.0676,0.0497,
363,0.0663,0.0478,
364,0.0651,0.046,
365,0.0631,0.045,
366,0.0611,0.044,
367,0.0598,0.0427,
368,0.0585,0.0414,
369,0.0553,0.0412,
370,0.052,0.0409,
371,0.0503,0.0393,
372,0.0486,0.0377,
373,0.0465,0.0364,
374,0.0444,0.0351,
375,0.043,0.0337,
376,0.0416,0.0324,
377,0.0395,0.031,
378,0.0375,0.0296,
379,0.0364,0.0283,
380,0.0354,0.0269,
381,0.0342,0.0255,
382,0.033,0.0241,
383,0.0308,0.0209,
384,0.0287,0.0177,
385,0.028,0.0169,
386,0.0274,0.0161,
387,0.0258,0.0153,
388,0.0241,0.0146,
389,0.0223,0.0143,
390,0.0205,0.014,
391,0.0189,0.0131,
392,0.0173,0.0122,
393,0.0165,0.0129,
394,0.0157,0.0136,
395,0.0152,0.0135,
396,0.0147,0.0133,
397,0.0138,0.0124,
398,0.013,0.0115,
399,0.0123,0.011,
400,0.0116,0.0105,
401,0.0113,0.0099,
402,0.011,0.0094,
403,0.0108,0.0082,
404,0.0106,0.0069,
405,0.0094,0.0063,
406,0.0082,0.0058,
407,0.0076,0.0056,
408,0.007,0.0055,
409,0.0065,0.0055,
410,0.006,0.0055,
411,0.0058,0.0055,
412,0.0055,0.0055,
413,0.0058,0.0058,
414,0.006,0.006,
415,0.0069,0.0069,
416,0.0079,0.0079,
417,0.0084,0.0084,
418,0.0088,0.0088,
419,0.0088,0.0088,
420,0.0088,0.0088,
421,0.0088,0.0088,
422,0.0088,0.0088,
423,0.0083,0.0083,
424,0.0078,0.0078,
425,0.0072,0.0072,
426,0.0066,0.0066,
427,0.0066,0.0066,
428,0.0066,0.0066,
429,0.0066,0.0066,
430,0.0066,0.0066,
431,0.0069,0.0066,
432,0.0073,0.0066,
433,0.0078,0.0069,
434,0.0083,0.0072,
435,0.009,0.0082,
436,0.0098,0.0092,
437,0.0104,0.0101,
438,0.011,0.011,
439,0.0116,0.0112,
440,0.0121,0.0113,
441,0.0127,0.0118,
442,0.0132,0.0123,
443,0.0135,0.0128,
444,0.0138,0.0133,
445,0.0138,0.0135,
446,0.0138,0.0138,
447,0.014,0.014,
448,0.0141,0.0141,
449,0.0156,0.0156,
450,0.017,0.017,
451,0.018,0.018,
452,0.019,0.019,
