wavelength,htFuncLib_acid.2 ex,htFuncLib_acid.2 em
320,0.0885,
321,0.0895,
322,0.0901,
323,0.0923,
324,0.0945,
325,0.0975,
326,0.1009,
327,0.1048,
328,0.1096,
329,0.1134,
330,0.1178,
331,0.121,
332,0.126,
333,0.1308,
334,0.1361,
335,0.1408,
336,0.1465,
337,0.1518,
338,0.1575,
339,0.1633,
340,0.1707,
341,0.178,
342,0.1862,
343,0.1931,
344,0.203,
345,0.2123,
346,0.2228,
347,0.2327,
348,0.2447,
349,0.2559,
350,0.2686,
351,0.2817,
352,0.293,
353,0.3075,
354,0.3195,
355,0.3334,
356,0.3487,
357,0.3616,
358,0.3775,
359,0.391,
360,0.4071,
361,0.4229,
362,0.441,
363,0.457,
364,0.4753,
365,0.4923,
366,0.5154,
367,0.5357,
368,0.5587,
369,0.5795,
370,0.6033,
371,0.6243,
372,0.6485,
373,0.6701,
374,0.695,
375,0.7161,
376,0.7359,
377,0.7536,
378,0.7739,
379,0.7903,
380,0.8091,
381,0.8238,
382,0.8422,
383,0.8577,
384,0.8724,
385,0.8854,
386,0.9005,
387,0.913,
388,0.9258,
389,0.9373,
390,0.9497,
391,0.9604,
392,0.9706,
393,0.978,
394,0.9871,
395,0.9927,
396,0.9966,
397,0.9995,
398,1.0,
399,0.9983,
400,0.9937,0.0155
401,0.9894,0.0153
402,0.981,0.0157
403,0.9731,0.0156
404,0.962,0.0154
405,0.9511,0.0152
406,0.9373,0.0153
407,0.9238,0.0153
408,0.9089,0.0148
409,0.8959,0.0146
410,0.8803,0.0144
411,0.8631,0.0145
412,0.845,0.0137
413,0.8261,0.0135
414,0.8064,0.013
415,0.7882,0.0128
416,0.7682,0.0121
417,0.7505,0.0114
418,0.7294,0.0112
419,0.71,0.0105
420,0.6887,0.0102
421,0.6697,0.0101
422,0.6459,0.0101
423,0.6268,0.0098
424,0.6025,0.0096
425,0.5808,0.0094
426,0.5566,0.0094
427,0.5266,0.0093
428,0.5008,0.0094
429,0.4699,0.0101
430,0.4432,0.01
431,0.4182,0.0098
432,0.3909,0.0093
433,0.3672,0.0093
434,0.3414,0.0091
435,0.3213,0.009
436,0.3015,0.0087
437,0.2874,0.0087
438,0.2735,0.0086
439,0.2636,0.008
440,0.2546,0.0084
441,0.2482,0.008
442,0.2427,0.008
443,0.24,0.0084
444,0.2392,0.0086
445,0.2401,0.0085
446,0.2422,0.0087
447,0.2449,0.0082
448,0.2481,0.0082
449,0.2536,0.0085
450,0.2587,0.0082
451,0.2643,0.0089
452,0.2715,0.0085
453,0.2783,0.008
454,0.286,0.0081
455,0.2928,0.0082
456,0.3003,0.0084
457,0.31,0.0089
458,0.318,0.0089
459,0.3268,0.0087
460,0.3348,0.0085
461,0.3425,0.0086
462,0.3512,0.0091
463,0.3578,0.009
464,0.3657,0.0091
465,0.3721,0.0091
466,0.3773,0.009
467,0.3828,0.0086
468,0.3875,0.0086
469,0.3926,0.0089
470,0.3966,0.0096
471,0.4006,0.0098
472,0.4047,0.0104
473,0.4083,0.0114
474,0.4123,0.0124
475,0.4153,0.0137
476,0.4183,0.0148
477,0.4213,0.0178
478,0.424,0.0203
479,0.4271,0.024
480,0.4303,0.0272
