wavelength,mKO2 ex,mKO2 em
310,0.0688,
311,0.0694,
312,0.071,
313,0.0722,
314,0.0744,
315,0.0773,
316,0.0787,
317,0.0813,
318,0.0842,
319,0.0868,
320,0.0894,
321,0.0927,
322,0.0956,
323,0.0985,
324,0.1024,
325,0.1056,
326,0.1087,
327,0.1116,
328,0.1149,
329,0.1176,
330,0.1201,
331,0.1226,
332,0.1242,
333,0.1248,
334,0.1254,
335,0.1245,
336,0.1225,
337,0.1196,
338,0.1173,
339,0.1131,
340,0.1093,
341,0.1043,
342,0.0991,
343,0.0946,
344,0.0895,
345,0.0848,
346,0.081,
347,0.0767,
348,0.0723,
349,0.0684,
350,0.0647,
351,0.0614,
352,0.0586,
353,0.0555,
354,0.0522,
355,0.0496,
356,0.0468,
357,0.0444,
358,0.0423,
359,0.0394,
360,0.0372,
361,0.0348,
362,0.0327,
363,0.0306,
364,0.0284,
365,0.0265,
366,0.0251,
367,0.0234,
368,0.0219,
369,0.0208,
370,0.0195,
371,0.0183,
372,0.0173,
373,0.016,
374,0.0151,
375,0.0141,
376,0.0128,
377,0.0118,
378,0.011,
379,0.01,
380,0.0091,
381,0.0082,
382,0.0073,
383,0.0066,
384,0.0059,
385,0.0053,
386,0.0048,
387,0.0043,
388,0.0038,
389,0.0034,
390,0.0032,
391,0.003,
392,0.0028,
393,0.0027,
394,0.0025,
395,0.0025,
396,0.0024,
397,0.0025,
398,0.0024,
399,0.0024,
400,0.0025,
401,0.0026,
402,0.0027,
403,0.0027,
404,0.0028,
405,0.0029,
406,0.0029,
407,0.0031,
408,0.0032,
409,0.0033,
410,0.0035,
411,0.0036,
412,0.0038,
413,0.004,
414,0.0041,
415,0.0043,
416,0.0045,
417,0.0046,
418,0.0048,
419,0.0051,
420,0.0054,
421,0.0055,
422,0.0058,
423,0.0061,
424,0.0063,
425,0.0068,
426,0.007,
427,0.0075,
428,0.0078,
429,0.0083,
430,0.0088,
431,0.0093,
432,0.0097,
433,0.0103,
434,0.0109,
435,0.0116,
436,0.0123,
437,0.013,
438,0.0137,
439,0.0147,
440,0.0156,
441,0.0165,
442,0.0176,
443,0.0188,
444,0.02,
445,0.0213,
446,0.0227,
447,0.0239,
448,0.0253,
449,0.0267,
450,0.0284,
451,0.0299,
452,0.0314,
453,0.0331,
454,0.0351,
455,0.0369,
456,0.0389,
457,0.0408,
458,0.0429,
459,0.0451,
460,0.0474,
461,0.0496,
462,0.0525,
463,0.0551,
464,0.0579,
465,0.0613,
466,0.0645,
467,0.0676,
468,0.0708,
469,0.0743,
470,0.0782,
471,0.0822,
472,0.0869,
473,0.0913,
474,0.096,
475,0.1004,
476,0.1051,
477,0.1106,
478,0.1156,
479,0.121,
480,0.1259,
481,0.1301,
482,0.1343,
483,0.1391,
484,0.144,
485,0.1493,
486,0.155,
487,0.1611,
488,0.1674,
489,0.1745,
490,0.1813,
491,0.1891,
492,0.1973,
493,0.2054,
494,0.2149,
495,0.2254,
496,0.2369,
497,0.2489,
498,0.2636,
499,0.2788,
500,0.2943,
501,0.3117,
502,0.3293,
503,0.3477,
504,0.3667,
505,0.3867,
506,0.4071,
507,0.4262,
508,0.4453,
509,0.4623,
510,0.479,
511,0.4943,
512,0.5071,
513,0.5177,
514,0.5273,
515,0.5332,
516,0.5386,
517,0.541,
518,0.5421,
519,0.541,
520,0.5405,
521,0.5379,
522,0.5358,
523,0.5329,
524,0.5312,
525,0.5299,
526,0.5301,
527,0.5314,
528,0.5336,
529,0.5384,
530,0.5444,
531,0.5525,
532,0.5618,
533,0.5742,
534,0.5883,
535,0.604,
536,0.622,
537,0.6431,
