wavelength,pHmScarlet (pH 7.5) em,pHmScarlet (pH 7.5) ex,pHmScarlet (pH 5) em,pHmScarlet (pH 5) ex,pHmScarlet (pH 6) ex,pHmScarlet (pH 6) em,pHmScarlet (pH 7) em,pHmScarlet (pH 7) ex,pHmScarlet (pH 8) ex,pHmScarlet (pH 8) em,pHmScarlet (pH 9) ex,pHmScarlet (pH 10) ex,pHmScarlet (pH 10) em,pHmScarlet (pH 9) em,pHmScarlet (pH 7.4) ex,pHmScarlet (pH 7.4) em
251,0.4339,0.4339,0.4339,0.4339,0.4208,0.4208,0.4061,0.4061,0.4019,0.4019,0.3923,0.3933,0.3933,0.3923,,
252,0.447,0.447,0.447,0.447,0.4321,0.4321,0.4176,0.4176,0.4121,0.4121,0.401,0.3978,0.3978,0.401,,
253,0.4602,0.4602,0.4602,0.4602,0.4441,0.4441,0.4292,0.4292,0.4232,0.4232,0.4102,0.4031,0.4031,0.4102,,
254,0.4725,0.4725,0.4725,0.4725,0.456,0.456,0.4412,0.4412,0.4341,0.4341,0.4195,0.4083,0.4083,0.4195,,
255,0.4874,0.4874,0.4874,0.4874,0.4705,0.4705,0.4558,0.4558,0.4474,0.4474,0.4304,0.4153,0.4153,0.4304,,
256,0.5057,0.5057,0.5057,0.5057,0.4887,0.4887,0.474,0.474,0.4651,0.4651,0.4449,0.4256,0.4256,0.4449,,
257,0.5294,0.5294,0.5294,0.5294,0.5124,0.5124,0.498,0.498,0.4884,0.4884,0.4635,0.44,0.44,0.4635,,
258,0.5568,0.5568,0.5568,0.5568,0.5398,0.5398,0.5271,0.5271,0.5161,0.5161,0.4855,0.4588,0.4588,0.4855,,
259,0.5822,0.5822,0.5822,0.5822,0.5655,0.5655,0.5536,0.5536,0.5418,0.5418,0.5066,0.4752,0.4752,0.5066,,
260,0.6035,0.6035,0.6035,0.6035,0.5875,0.5875,0.5759,0.5759,0.5635,0.5635,0.524,0.4897,0.4897,0.524,,
261,0.6263,0.6263,0.6263,0.6263,0.6107,0.6107,0.5997,0.5997,0.586,0.586,0.5418,0.5041,0.5041,0.5418,,
262,0.6506,0.6506,0.6506,0.6506,0.6365,0.6365,0.6255,0.6255,0.6106,0.6106,0.5609,0.5209,0.5209,0.5609,,
263,0.6772,0.6772,0.6772,0.6772,0.663,0.663,0.6532,0.6532,0.6374,0.6374,0.582,0.5391,0.5391,0.582,,
264,0.7086,0.7086,0.7086,0.7086,0.6956,0.6956,0.6867,0.6867,0.6707,0.6707,0.6073,0.562,0.562,0.6073,,
265,0.7415,0.7415,0.7415,0.7415,0.7297,0.7297,0.7205,0.7205,0.7051,0.7051,0.6339,0.5867,0.5867,0.6339,,
266,0.7695,0.7695,0.7695,0.7695,0.7595,0.7595,0.7511,0.7511,0.7354,0.7354,0.6567,0.6069,0.6069,0.6567,,
267,0.799,0.799,0.799,0.799,0.7889,0.7889,0.7819,0.7819,0.7645,0.7645,0.6796,0.6288,0.6288,0.6796,,
268,0.8306,0.8306,0.8306,0.8306,0.822,0.822,0.8156,0.8156,0.7978,0.7978,0.7049,0.652,0.652,0.7049,,
269,0.8568,0.8568,0.8568,0.8568,0.8492,0.8492,0.8439,0.8439,0.8257,0.8257,0.7261,0.6722,0.6722,0.7261,,
270,0.8786,0.8786,0.8786,0.8786,0.872,0.872,0.867,0.867,0.8492,0.8492,0.7438,0.6891,0.6891,0.7438,,
271,0.8996,0.8996,0.8996,0.8996,0.8938,0.8938,0.8902,0.8902,0.8723,0.8723,0.7618,0.7061,0.7061,0.7618,,
272,0.9228,0.9228,0.9228,0.9228,0.9182,0.9182,0.9153,0.9153,0.8985,0.8985,0.7824,0.7257,0.7257,0.7824,,
273,0.9464,0.9464,0.9464,0.9464,0.9435,0.9435,0.9415,0.9415,0.9251,0.9251,0.8027,0.7454,0.7454,0.8027,,
274,0.9671,0.9671,0.9671,0.9671,0.9656,0.9656,0.9639,0.9639,0.9481,0.9481,0.8214,0.7631,0.7631,0.8214,,
275,0.9839,0.9839,0.9839,0.9839,0.9818,0.9818,0.9815,0.9815,0.9657,0.9657,0.8349,0.7765,0.7765,0.8349,,
276,0.9951,0.9951,0.9951,0.9951,0.9943,0.9943,0.9941,0.9941,0.979,0.979,0.8442,0.7865,0.7865,0.8442,,
277,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.9831,0.9831,0.8488,0.7907,0.7907,0.8488,,
278,0.9979,0.9979,0.9979,0.9979,0.9977,0.9977,0.999,0.999,0.9812,0.9812,0.8463,0.7896,0.7896,0.8463,,
279,0.9913,0.9913,0.9913,0.9913,0.9916,0.9916,0.991,0.991,0.9745,0.9745,0.8405,0.7853,0.7853,0.8405,,
280,0.9824,0.9824,0.9824,0.9824,0.9832,0.9832,0.9829,0.9829,0.9656,0.9656,0.8339,0.779,0.779,0.8339,,
281,0.9761,0.9761,0.9761,0.9761,0.9755,0.9755,0.9766,0.9766,0.9594,0.9594,0.8294,0.7758,0.7758,0.8294,,
282,0.9727,0.9727,0.9727,0.9727,0.9712,0.9712,0.972,0.972,0.9578,0.9578,0.829,0.777,0.777,0.829,,
283,0.9635,0.9635,0.9635,0.9635,0.9621,0.9621,0.9627,0.9627,0.9507,0.9507,0.8246,0.7736,0.7736,0.8246,,
284,0.9349,0.9349,0.9349,0.9349,0.9322,0.9322,0.9319,0.9319,0.9226,0.9226,0.8018,0.7547,0.7547,0.8018,,
285,0.8816,0.8816,0.8816,0.8816,0.8766,0.8766,0.8741,0.8741,0.866,0.866,0.7558,0.7144,0.7144,0.7558,,
