wavelength,mTFP0.7 (On) 2p,moxCerulean3 ex,moxCerulean3 em
377,,0.1999,
378,,0.2046,
379,,0.2099,
380,,0.2164,
381,,0.2243,
382,,0.2356,
383,,0.2409,
384,,0.2564,
385,,0.2669,
386,,0.2786,
387,,0.2886,
388,,0.295,
389,,0.305,
390,,0.3159,
391,,0.3299,
392,,0.3409,
393,,0.3551,
394,,0.3704,
395,,0.3882,
396,,0.4024,
397,,0.4155,
398,,0.4295,
399,,0.4479,
400,,0.4651,
401,,0.4835,
402,,0.5013,
403,,0.5203,
404,,0.5391,
405,,0.559,
406,,0.5764,
407,,0.5958,
408,,0.6113,
409,,0.6311,
410,,0.6469,
411,,0.662,
412,,0.6815,
413,,0.6966,
414,,0.7137,
415,,0.7247,
416,,0.741,
417,,0.7674,
418,,0.7899,
419,,0.8073,
420,,0.8262,
421,,0.843,
422,,0.8617,
423,,0.8815,
424,,0.8979,
425,,0.9164,
426,,0.9372,
427,,0.9535,
428,,0.9655,
429,,0.9795,
430,,0.9875,
431,,0.9934,
432,,0.9982,
433,,1.0,
434,,0.9974,
435,,0.993,
436,,0.9867,
437,,0.9791,
438,,0.9703,
439,,0.9615,
440,,0.9513,0.0049
441,,0.9438,0.0125
442,,0.9364,0.011
443,,0.9301,0.0114
444,,0.9266,0.0139
445,,0.9254,0.0181
446,,0.9243,0.0222
447,,0.9251,0.0265
448,,0.9271,0.0351
449,,0.9278,0.0465
450,,0.9281,0.0513
451,,0.9286,0.0633
452,,0.927,0.077
453,,0.9229,0.0942
454,,0.9162,0.1184
455,,0.905,0.1523
456,,0.8926,0.1778
457,,0.8695,0.2203
458,,0.8471,0.2569
459,,0.8224,0.3055
460,,0.7799,0.3495
461,,0.7384,0.4183
462,,0.6933,0.4833
463,,0.6497,0.5626
464,,0.6028,0.6201
465,,0.5471,0.6916
466,,0.497,0.7322
467,,0.4424,0.8157
468,,0.3978,0.8578
469,,0.3417,0.8968
470,,0.298,0.9305
471,,0.2628,0.9726
472,,0.2239,0.9905
473,,0.1865,0.9969
474,,0.1561,1.0
475,,0.1351,0.9943
476,,0.1119,0.9836
477,,0.0921,0.9726
478,,0.0762,0.963
479,,0.0636,0.9342
480,,0.0505,0.9146
481,,0.0456,0.8993
482,,0.0395,0.8777
483,,0.0344,0.8614
484,,0.0311,0.8525
485,,0.0264,0.8432
486,,0.0234,0.8352
487,,0.0233,0.8169
488,,0.0198,0.8106
489,,0.0176,0.8088
490,,0.0167,0.8043
491,,0.0154,0.7941
492,,0.0151,0.7861
493,,0.0155,0.7891
494,,0.0143,0.7979
495,,0.0128,0.7962
496,,0.0126,0.7964
497,,0.0115,0.8012
498,,0.0107,0.7957
499,,,0.8059
500,,,0.8013
501,,,0.7906
502,,,0.7885
503,,,0.7779
504,,,0.7668
505,,,0.7641
506,,,0.7438
507,,,0.7392
508,,,0.716
509,,,0.6873
510,,,0.6683
511,,,0.6532
512,,,0.6359
513,,,0.6162
514,,,0.5906
515,,,0.5645
516,,,0.543
517,,,0.5205
518,,,0.5067
519,,,0.4814
520,,,0.4607
521,,,0.4475
522,,,0.4307
523,,,0.4136
524,,,0.3998
525,,,0.3914
526,,,0.376
527,,,0.3662
528,,,0.3567
529,,,0.3477
530,,,0.3384
531,,,0.3281
532,,,0.3206
533,,,0.3099
534,,,0.2959
535,,,0.2935
536,,,0.2837
537,,,0.2784
538,,,0.2691
539,,,0.2627
540,,,0.258
541,,,0.2494
542,,,0.2471
543,,,0.2407
544,,,0.2269
545,,,0.219
546,,,0.213
547,,,0.2083
548,,,0.1992
549,,,0.1919
550,,,0.1861
551,,,0.1801
552,,,0.1711
553,,,0.1645
554,,,0.1546
555,,,0.1533
556,,,0.1391
557,,,0.1352
558,,,0.1299
559,,,0.1228
560,,,0.1198
561,,,0.1141
562,,,0.1119
563,,,0.1073
564,,,0.1022
565,,,0.1002
566,,,0.0926
567,,,0.085
568,,,0.0824
569,,,0.0815
570,0.0628,,0.0816
571,0.0556,,0.082
572,0.0498,,0.0773
573,0.0454,,0.0749
574,0.0424,,0.073
575,0.0408,,0.0658
576,0.0409,,0.0618
577,0.0424,,0.0601
578,0.0441,,0.059
579,0.0441,,0.0557
580,0.0425,,0.0553
581,0.0385,,0.0496
582,0.0346,,0.0505
583,0.0333,,0.0524
