wavelength,mGinger2 ex,mGinger2 em
501,0.266,
502,0.2781,
503,0.2911,
504,0.3005,
505,0.3114,
506,0.322,
507,0.3334,
508,0.3412,
509,0.3491,
510,0.3608,
511,0.372,
512,0.3823,
513,0.3913,
514,0.4004,
515,0.4125,
516,0.4251,
517,0.4378,
518,0.4513,
519,0.469,
520,0.4807,
521,0.49,
522,0.5052,
523,0.5221,
524,0.5366,
525,0.5449,
526,0.5545,
527,0.5672,
528,0.582,
529,0.5981,
530,0.6144,
531,0.6302,
532,0.6445,
533,0.6564,
534,0.6681,
535,0.6788,
536,0.6892,
537,0.6965,
538,0.7066,
539,0.7153,
540,0.7236,
541,0.7311,
542,0.7422,
543,0.75,
544,0.7568,
545,0.7621,
546,0.7688,
547,0.7736,
548,0.7797,
549,0.7857,
550,0.7926,
551,0.7991,
552,0.8061,
553,0.8134,
554,0.8202,
555,0.8289,
556,0.8332,
557,0.8407,
558,0.8474,
559,0.8545,
560,0.8612,
561,0.8712,
562,0.8812,
563,0.8917,
564,0.9024,
565,0.9125,
566,0.9196,
567,0.9302,
568,0.943,
569,0.9542,
570,0.9625,
571,0.9703,
572,0.9774,
573,0.9854,
574,0.9917,
575,0.9954,
576,0.9972,
577,0.9987,
578,1.0,
579,0.9992,
580,0.9962,
581,0.99,
582,0.9862,
583,0.976,
584,0.9575,
585,0.9396,
586,0.9247,
587,0.9081,
588,0.8879,
589,0.8661,
590,0.8407,
591,0.8145,
592,0.7887,
593,0.7579,
594,0.7324,
595,0.7015,0.4212
596,0.6694,0.4528
597,0.6357,0.4773
598,0.5984,0.5019
599,0.5679,0.5249
600,0.5393,0.5479
601,0.5118,0.5781
602,0.4846,0.6045
603,0.4585,0.6335
604,0.4309,0.6596
605,0.403,0.6831
606,0.3772,0.7079
607,0.353,0.7334
608,0.3295,0.7581
609,0.3095,0.7819
610,0.2866,0.8039
611,0.2638,0.8242
612,0.2465,0.8429
613,0.2296,0.8605
614,0.213,0.8777
615,0.1946,0.8943
616,0.1768,0.9094
617,0.1618,0.9222
618,0.1495,0.9333
619,0.1364,0.9433
620,0.1248,0.9526
621,0.1145,0.9607
622,0.1058,0.9669
623,0.0952,0.9721
624,0.0853,0.9772
625,0.0757,0.9828
626,0.0681,0.989
627,0.0621,0.9947
628,0.0567,0.9983
629,0.0504,0.9998
630,0.0473,1.0
631,0.0419,0.9994
632,0.0367,0.9982
633,0.0311,0.9969
634,0.0263,0.9954
635,0.0238,0.9933
636,0.0214,0.9904
637,0.0182,0.9866
638,0.0157,0.9817
639,0.0148,0.9757
640,0.0133,0.9689
641,0.0114,0.9616
642,0.009,0.9539
643,0.0059,0.9462
644,0.0043,0.9398
645,0.0031,0.934
646,0.0026,0.9288
647,,0.9228
648,,0.915
649,,0.9056
650,,0.8953
651,,0.8846
652,,0.8737
653,,0.863
654,,0.8527
655,,0.8433
656,,0.8343
657,,0.8249
658,,0.8136
659,,0.8029
660,,0.792
661,,0.7814
662,,0.7729
663,,0.7632
664,,0.7503
665,,0.7402
666,,0.7307
667,,0.7201
668,,0.7091
669,,0.697
670,,0.6871
671,,0.6787
672,,0.671
673,,0.6613
674,,0.6456
675,,0.6335
676,,0.6272
677,,0.6192
678,,0.6067
679,,0.5959
680,,0.5885
681,,0.5816
682,,0.5713
683,,0.557
684,,0.5417
685,,0.524
686,,0.5092
687,,0.4941
688,,0.4839
689,,0.4713
690,,0.4614
691,,0.4479
692,,0.4368
693,,0.423
694,,0.4098
695,,0.3982
696,,0.3858
697,,0.3737
698,,0.3576
699,,0.3382
700,,0.3202
701,,0.3056
702,,0.2887
703,,0.274
704,,0.2622
705,,0.2495
706,,0.2387
707,,0.2283
708,,0.2167
709,,0.2049
710,,0.1928
711,,0.1806
712,,0.1703
713,,0.1612
714,,0.1546
715,,0.1442
716,,0.1352
717,,0.1282
718,,0.1214
719,,0.1156
720,,0.1071
721,,0.0988
722,,0.0938
723,,0.0879
724,,0.0828
725,,0.0766
726,,0.0716
727,,0.0653
728,,0.061
729,,0.0571
730,,0.0534
731,,0.051
732,,0.0465
733,,0.043
734,,0.0406
735,,0.0371
736,,0.034
737,,0.0319
738,,0.0294
739,,0.0275
740,,0.0264
741,,0.0252
