wavelength,EGFP ex,EGFP em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,mWasabi ex,mWasabi em,mWasabi 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,mGreenLantern ex,mGreenLantern em,Superfolder GFP 2p,mNeonGreen 2p,StayGold ex,StayGold em,Superfolder GFP ab
300,0.0962,,0.0962,,,,0.0169,,,,,,0.0074,,,,,,
301,0.0872,,0.0872,,,,0.0102,,,,,,0.008,,,,,,
302,0.0801,,0.0801,,,,0.0083,,,,,,0.0069,,,,0.0358,,0.0814
303,0.0739,,0.0739,,,,0.0087,,,,,,0.0087,,,,0.0328,,0.0773
304,0.0675,,0.0675,,,,0.0092,,,,,,0.009,,,,0.0303,,0.0734
305,0.0612,,0.0612,,,,0.009,,,,,,0.0083,,,,0.0285,,0.0698
306,0.0579,,0.0579,,,,0.008,,,,,,0.0069,,,,0.0268,,0.0664
307,0.0541,,0.0541,,,,0.0071,,,,,,0.0064,,,,0.0255,,0.0632
308,0.0528,,0.0528,,,,0.0067,,,,,,0.0073,,,,0.0243,,0.0602
309,0.049,,0.049,,,,0.0068,,,,,,0.0054,,,,0.0231,,0.0574
310,0.0487,,0.0487,,,,0.007,,,,,,0.0074,,,,0.0218,,0.0547
311,0.0474,,0.0474,,,,0.0069,,,,,,0.0069,,,,0.0204,,0.0523
312,0.0459,,0.0459,,,,0.0066,,,,,,0.0056,,,,0.0195,,0.05
313,0.0446,,0.0446,,,,0.0062,,,,,,0.0062,,,,0.0186,,0.048
314,0.0439,,0.0439,,,,0.0059,,,,,,0.0057,,,,0.0175,,0.0463
315,0.0446,,0.0446,,,,0.0058,,,,,,0.0063,,,,0.0161,,0.0449
316,0.0442,,0.0442,,,,0.0057,,,,,,0.006,,,,0.0146,,0.0436
317,0.042,,0.042,,,,0.0055,,,,,,0.0061,,,,0.013,,0.0425
318,0.0412,,0.0412,,,,0.0051,,,,,,0.0058,,,,0.0114,,0.0415
319,0.0399,,0.0399,,,,0.0046,,,,,,0.0046,,,,0.0098,,0.0404
320,0.0391,,0.0391,,,,0.0042,,,,,,0.0055,,,,0.0083,,0.0394
321,0.0378,,0.0378,,,,0.004,,,,,,0.0046,,,,0.0068,,0.0384
322,0.0353,,0.0353,,,,0.0038,,,,,,0.0041,,,,0.0051,,0.0375
323,0.0346,,0.0346,,,,0.0035,,,,,,0.0039,,,,0.0034,,0.0367
324,0.0348,,0.0348,,,,0.0032,,,,,,0.003,,,,0.0019,,0.0359
325,0.0346,,0.0346,,,,0.0029,,,,,,0.0041,,,,0.0017,,0.0353
326,0.0317,,0.0317,,,,0.0026,,,,,,0.0041,,,,0.0014,,0.0347
327,0.0324,,0.0324,,,,0.0023,,,,,,0.0029,,,,0.0008,,0.0341
328,0.0321,,0.0321,,,,0.002,,,,,,0.0026,,,,0.0,,0.0335
329,0.0296,,0.0296,,,,0.0018,,,,,,0.0036,,,,0.0,,0.0329
330,0.0308,,0.0308,,,,0.0015,,,,,,0.0034,,,,0.0,,0.0325
331,0.0305,,0.0305,,,,0.0013,,,,,,0.0038,,,,0.0,,0.0322
332,0.0299,,0.0299,,,,0.0013,,,,,,0.0019,,,,0.0,,0.032
333,0.0317,,0.0317,,,,0.0014,,,,,,0.0035,,,,0.0,,0.032
334,0.0312,,0.0312,,,,0.0014,,,,,,0.0027,,,,0.0,,0.0323
335,0.0303,,0.0303,,,,0.0014,,,,,,0.0029,,,,0.0,,0.0326
336,0.0322,,0.0322,,,,0.0013,,,,,,0.0031,,,,0.0,,0.0331
337,0.0324,,0.0324,,,,0.0013,,,,,,0.0037,,,,0.0,,0.0338
338,0.0326,,0.0326,,,,0.0012,,,,,,0.0041,,,,0.0,,0.0346
339,0.0334,,0.0334,,,,0.0012,,,,,,0.0023,,,,0.0,,0.0355
340,0.0348,,0.0348,,,,0.0012,,,,,,0.0042,,,,0.0,,0.0365
341,0.0346,,0.0346,,,,0.0012,,,,,,0.0031,,,,0.0,,0.0377
342,0.0357,,0.0357,,,,0.0012,,,,,,0.0035,,,,0.0,,0.039
343,0.0364,,0.0364,,,,0.0012,,,,,,0.0026,,,,0.0,,0.0405
344,0.0374,,0.0374,,,,0.0013,,,,,,0.0034,,,,0.0,,0.042
345,0.0398,,0.0398,,,,0.0013,,,,,,0.0031,,,,0.0,,0.0437
346,0.0412,,0.0412,,,,0.0014,,,,,,0.0031,,,,0.0,,0.0455
347,0.0429,,0.0429,,,,0.0014,,,,,,0.0024,,,,0.0,,0.0475
348,0.0438,,0.0438,,,,0.0013,,,,,,0.0027,,,,0.0,,0.0496
349,0.0466,,0.0466,,,,0.0013,,,,,,0.0019,,,,0.0,,0.0519
350,0.049,,0.049,,0.01,,0.0013,,,,,,0.003,,,,0.0,,0.0542
351,0.0481,,0.0481,,0.0103,,0.0013,,,,,,0.0013,,,,0.0,,0.0566
352,0.0512,,0.0512,,0.0101,,0.0014,,,,0.035,,0.0028,,,,0.0,,0.0591
353,0.057,,0.057,,0.0091,,0.0014,,,,0.0364,,0.0024,,,,0.0,,0.0617
354,0.0539,,0.0539,,0.0095,,0.0014,,,,0.0379,,0.0025,,,,0.0,,0.0645
355,0.0557,,0.0557,,0.0094,,0.0015,,,,0.0395,,0.002,,,,0.0,,0.0675
356,0.059,,0.059,,0.0093,,0.0015,,,,0.0411,,0.0011,,,,0.0,,0.0705
357,0.0616,,0.0616,,0.0095,,0.0016,,,,0.0427,,0.0025,,,,0.0,,0.0735
