wavelength,mRuby ex,mRuby em
300,0.0409,
301,0.039,
302,0.037,
303,0.035,
304,0.0331,
305,0.0312,
306,0.0293,
307,0.0276,
308,0.026,
309,0.0245,
310,0.0233,
311,0.0223,
312,0.0215,
313,0.0208,
314,0.0203,
315,0.0198,
316,0.0195,
317,0.0192,
318,0.019,
319,0.0188,
320,0.0187,
321,0.0187,
322,0.0186,
323,0.0187,
324,0.0187,
325,0.0189,
326,0.0191,
327,0.0193,
328,0.0196,
329,0.0199,
330,0.0203,
331,0.0208,
332,0.0213,
333,0.0219,
334,0.0225,
335,0.0231,
336,0.0237,
337,0.0244,
338,0.025,
339,0.0256,
340,0.0262,
341,0.0268,
342,0.0273,
343,0.0277,
344,0.0281,
345,0.0285,
346,0.0288,
347,0.0291,
348,0.0293,
349,0.0295,
350,0.0297,
351,0.0298,
352,0.0299,
353,0.03,
354,0.0301,
355,0.0301,
356,0.0301,
357,0.0301,
358,0.03,
359,0.03,
360,0.03,
361,0.0299,
362,0.0299,
363,0.0299,
364,0.0299,
365,0.03,
366,0.0301,
367,0.0303,
368,0.0305,
369,0.0307,
370,0.031,
371,0.0312,
372,0.0314,
373,0.0315,
374,0.0316,
375,0.0315,
376,0.0314,
377,0.0312,
378,0.0308,
379,0.0303,
380,0.0296,
381,0.0287,
382,0.0277,
383,0.0266,
384,0.0254,
385,0.0241,
386,0.0228,
387,0.0214,
388,0.02,
389,0.0186,
390,0.0172,
391,0.0159,
392,0.0146,
393,0.0134,
394,0.0122,
395,0.0111,
396,0.0102,
397,0.0093,
398,0.0085,
399,0.0078,
400,0.0071,
401,0.0066,
402,0.0061,
403,0.0056,
404,0.0053,
405,0.005,
406,0.0048,
407,0.0046,
408,0.0045,
409,0.0044,
410,0.0043,
411,0.0043,
412,0.0044,
413,0.0044,
414,0.0045,
415,0.0046,
416,0.0047,
417,0.0048,
418,0.0049,
419,0.0051,
420,0.0052,
421,0.0053,
422,0.0054,
423,0.0055,
424,0.0056,
425,0.0057,
426,0.0058,
427,0.0059,
428,0.0061,
429,0.0062,
430,0.0063,
431,0.0065,
432,0.0067,
433,0.007,
434,0.0072,
435,0.0075,
436,0.0079,
437,0.0083,
438,0.0087,
439,0.0092,
440,0.0098,
441,0.0104,
442,0.011,
443,0.0117,
444,0.0123,
445,0.013,
446,0.0137,
447,0.0144,
448,0.0151,
449,0.0158,
450,0.0165,
451,0.0171,
452,0.0177,
453,0.0184,
454,0.019,
455,0.0197,
456,0.0205,
457,0.0213,
458,0.0221,
459,0.0231,
460,0.0242,
461,0.0253,
462,0.0267,
463,0.0281,
464,0.0297,
465,0.0315,
466,0.0333,
467,0.0353,
468,0.0374,
469,0.0395,
470,0.0417,
471,0.0438,
472,0.046,
473,0.0481,
474,0.0503,
475,0.0525,
476,0.0547,
477,0.0571,
478,0.0595,
479,0.0621,
480,0.0648,
481,0.0678,
482,0.0709,
483,0.0742,
484,0.0777,
485,0.0813,
486,0.0849,
487,0.0886,
488,0.0922,
489,0.0957,
490,0.0991,
491,0.1024,
492,0.1059,
493,0.1099,
494,0.1145,
495,0.1202,
496,0.127,
497,0.135,
498,0.1436,
499,0.152,
500,0.1602,
501,0.1682,
502,0.1762,
503,0.1842,
504,0.1923,
505,0.2009,
506,0.2104,
507,0.221,
508,0.2333,
509,0.2473,
510,0.262,
511,0.2756,
512,0.2874,
513,0.2982,
514,0.3097,
515,0.323,
516,0.3379,
517,0.3513,
518,0.3614,
519,0.3692,
520,0.3762,
521,0.3839,
522,0.3934,
523,0.4047,
524,0.4171,
525,0.4298,
526,0.4415,
527,0.4507,
528,0.4576,
529,0.4631,
530,0.4686,
531,0.475,
532,0.4831,
533,0.4933,
534,0.5063,
535,0.5219,
536,0.5392,
537,0.5574,
538,0.5753,
539,0.5922,
540,0.6086,
541,0.6252,
542,0.6426,
543,0.6617,
544,0.6829,
545,0.7064,
546,0.7325,
547,0.7591,0.0186
548,0.7836,0.02
549,0.8067,0.0213
550,0.8298,0.0226
551,0.8562,0.0237
552,0.8885,0.0245
553,0.9191,0.0252
554,0.9464,0.0254
555,0.9702,0.0253
556,0.986,0.0252
557,0.9949,0.0259
558,0.9989,0.0279
559,1.0,0.0319
560,0.998,0.0386
561,0.9905,0.0486
562,0.975,0.0625
563,0.9518,0.0802
564,0.924,0.1016
