wavelength,htFuncLib_slow.1 ex,htFuncLib_slow.1 em
320,0.0101,
321,0.0101,
322,0.01,
323,0.0098,
324,0.0095,
325,0.0092,
326,0.0088,
327,0.0085,
328,0.0082,
329,0.008,
330,0.0079,
331,0.0077,
332,0.0078,
333,0.0078,
334,0.0079,
335,0.0079,
336,0.008,
337,0.0082,
338,0.0083,
339,0.0084,
340,0.0085,
341,0.0086,
342,0.0085,
343,0.0086,
344,0.0086,
345,0.0085,
346,0.0085,
347,0.0083,
348,0.0082,
349,0.008,
350,0.0078,
351,0.0075,
352,0.0073,
353,0.0069,
354,0.0066,
355,0.0062,
356,0.0059,
357,0.0056,
358,0.0052,
359,0.0049,
360,0.0046,
361,0.0043,
362,0.004,
363,0.0037,
364,0.0034,
365,0.0032,
366,0.0032,
367,0.0031,
368,0.0031,
369,0.0031,
370,0.0031,
371,0.0031,
372,0.0031,
373,0.0031,
374,0.0032,
375,0.0032,
376,0.0031,
377,0.003,
378,0.003,
379,0.0029,
380,0.0029,
381,0.0029,
382,0.003,
383,0.003,
384,0.0031,
385,0.0032,
386,0.0034,
387,0.0035,
388,0.0036,
389,0.0038,
390,0.004,
391,0.0043,
392,0.0045,
393,0.0048,
394,0.0051,
395,0.0054,
396,0.0057,
397,0.0061,
398,0.0065,
399,0.0069,
400,0.0073,0.0
401,0.0077,0.0
402,0.0082,0.0
403,0.0087,0.0
404,0.0093,0.0
405,0.0099,0.0
406,0.0106,0.0
407,0.0112,0.0
408,0.0119,0.0
409,0.0125,0.0
410,0.0133,0.0
411,0.0141,0.0
412,0.0149,0.0
413,0.0157,0.0
414,0.0166,0.0
415,0.0174,0.0
416,0.0184,0.0
417,0.0194,0.0
418,0.0206,0.0
419,0.0216,0.0
420,0.023,0.0
421,0.0243,0.0
422,0.0261,0.0
423,0.0276,0.0
424,0.0296,0.0
425,0.0314,0.0
426,0.0333,0.0
427,0.0358,0.0
428,0.0381,0.0
429,0.0409,0.0
430,0.0435,0.0
431,0.0463,0.0
432,0.0496,0.0
433,0.0528,0.0
434,0.0567,0.0
435,0.0603,0.0
436,0.0646,0.0
437,0.0687,0.0
438,0.0735,0.0
439,0.0781,0.0
440,0.0833,0.0
441,0.088,0.0
442,0.0939,0.0
443,0.0994,0.0
444,0.1059,0.0
445,0.1115,0.0
446,0.1177,0.0
447,0.1247,0.0
448,0.1313,0.0
449,0.1392,0.0
450,0.1464,0.0
451,0.1541,0.0
452,0.1637,0.0
453,0.1721,0.0
454,0.1826,0.0
455,0.1927,0.0
456,0.2032,0.0
457,0.2161,0.0001
458,0.2275,0.0002
459,0.2418,0.0004
460,0.2544,0.0005
461,0.2679,0.0005
462,0.2841,0.0006
463,0.2981,0.0007
464,0.3157,0.0007
465,0.3304,0.0007
466,0.3457,0.0005
467,0.3642,0.0004
468,0.3798,0.0003
469,0.398,0.0002
470,0.4133,0.0002
471,0.4286,0.0002
472,0.4453,0.0003
473,0.4597,0.0004
474,0.4752,0.0005
475,0.4874,0.0007
476,0.4989,0.0009
477,0.5106,0.0013
478,0.5205,0.0016
479,0.5325,0.0022
480,0.5434,0.0028
481,0.5542,0.0035
482,0.567,0.0045
483,0.5786,0.0056
484,0.5928,0.0071
485,0.6056,0.0086
486,0.619,0.0104
487,0.6374,0.0131
488,0.6547,0.0159
489,0.6746,0.0198
490,0.6918,0.0236
491,0.7111,0.0283
492,0.733,0.0347
493,0.7535,0.0414
494,0.7758,0.0507
495,0.7992,0.0601
496,0.8268,0.0712
497,0.8502,0.086
498,0.8723,0.1011
499,0.8979,0.122
500,0.9197,0.1425
501,0.9386,0.1673
502,0.9606,0.1986
503,0.9761,0.2294
504,0.9891,0.2632
505,0.9967,0.3005
506,1.0,0.3479
507,0.9994,0.3922
508,0.9943,0.4398
509,0.982,0.4966
510,0.9654,0.5472
511,0.9418,0.5988
512,0.9063,0.6584
513,0.8688,0.7097
514,0.8267,0.7598
515,0.7821,0.8068
516,0.7281,0.8547
517,0.6768,0.8946
518,0.6235,0.9284
519,0.5602,0.9587
520,0.5047,0.9791
521,0.4504,0.9929
522,0.392,1.0
523,0.3443,0.9987
524,0.2999,0.9912
525,0.2588,0.9778
526,0.2153,0.9571
527,0.1816,0.9331
528,0.1523,0.9052
529,0.1238,0.8705
530,0.1033,0.8378
531,0.0865,0.8037
532,0.0707,0.765
533,0.0593,0.7328
534,0.0496,0.7002
535,0.0411,0.6695
536,0.0326,0.6355
537,0.0262,0.6066
538,0.0207,0.5799
539,0.0157,0.5519
540,0.0124,0.5298
541,0.0098,0.5087
542,0.0071,0.4864
543,0.0053,0.4678
544,0.0038,0.451
545,0.0026,0.4349
546,0.0017,0.4188
547,0.0012,0.4054
548,0.0008,0.3931
549,0.0005,0.38
550,,0.3694
551,,0.359
552,,0.3485
553,,0.3392
554,,0.3304
555,,0.322
556,,0.3121
557,,0.3036
558,,0.2948
559,,0.2848
560,,0.2761
561,,0.2672
562,,0.2579
563,,0.2474
564,,0.2383
565,,0.229
566,,0.2194
567,,0.2099
568,,0.1995
569,,0.1906
570,,0.182
571,,0.1737
572,,0.1657
573,,0.1568
574,,0.1495
575,,0.1423
576,,0.1358
577,,0.1296
578,,0.123
579,,0.1172
580,,0.1116
581,,0.1061
582,,0.1009
583,,0.0955
584,,0.0909
585,,0.0865
586,,0.0824
587,,0.0786
588,,0.0745
589,,0.071
590,,0.0678
591,,0.0647
592,,0.0618
593,,0.0588
594,,0.0562
595,,0.0537
596,,0.0513
597,,0.049
598,,0.0467
599,,0.0447
600,,0.0429
601,,0.041
602,,0.0393
603,,0.0374
604,,0.0358
605,,0.0343
606,,0.0328
607,,0.0314
608,,0.0298
609,,0.0284
610,,0.0271
611,,0.0259
612,,0.0247
613,,0.0233
614,,0.0221
615,,0.0211
616,,0.02
617,,0.0191
618,,0.018
619,,0.0171
620,,0.0162
621,,0.0153
622,,0.0144
623,,0.0136
624,,0.0129
625,,0.0121
626,,0.0113
627,,0.0106
628,,0.0099
629,,0.0093
630,,0.0087
631,,0.0082
632,,0.0076
633,,0.0071
634,,0.0066
635,,0.0061
636,,0.0056
637,,0.0052
638,,0.0048
639,,0.0044
640,,0.004
641,,0.0037
642,,0.0033
643,,0.003
644,,0.0027
645,,0.0025
646,,0.0022
647,,0.002
648,,0.0018
649,,0.0017
