wavelength,EGFP ex,EGFP em,mNeonGreen ex,mNeonGreen em,EGFP 2p,mEGFP ex,mEGFP em,mEGFP 2p,mGreenLantern ex,mGreenLantern em,mNeonGreen 2p,StayGold ex,StayGold em,mBaoJin ab,mBaoJin ex,mBaoJin em,mBaoJin-N137K ab,mBaoJin-S134P ab,mBaoJin-V152E ab,mBaoJin-T55S ab,mStayGold ex,mStayGold em
250,,,,,,,,,,,,,,0.1336,0.0722,,0.357,0.142,0.4789,0.3193,,
251,,,,,,,,,,,,,,0.1351,0.0749,,0.3535,0.142,0.4739,0.3193,,
252,,,,,,,,,,,,,,0.1365,0.0775,,0.3552,0.1435,0.4726,0.3193,,
253,,,,,,,,,,,,,,0.1394,0.0806,,0.357,0.1449,0.4751,0.3319,,
254,,,,,,,,,,,,,,0.1437,0.0838,,0.3606,0.1463,0.4826,0.3319,,
255,,,,,,,,,,,,,,0.1494,0.0858,,0.3659,0.1533,0.4938,0.3361,,
256,,,,,,,,,,,,,,0.1566,0.0878,,0.3748,0.1603,0.51,0.3403,,
257,,,,,,,,,,,,,,0.1624,0.0902,,0.3872,0.1688,0.5286,0.3487,,
258,,,,,,,,,,,,,,0.1681,0.0926,,0.3996,0.1744,0.5535,0.3697,,
259,,,,,,,,,,,,,,0.1738,0.0952,,0.4103,0.1786,0.5796,0.3781,,
260,,,,,,,,,,,,,,0.1753,0.0977,,0.4192,0.1857,0.6032,0.3866,,
261,,,,,,,,,,,,,,0.1825,0.0998,,0.4263,0.1899,0.6219,0.3992,,
262,,,,,,,,,,,,,,0.1882,0.102,,0.4316,0.1955,0.6393,0.4076,,
263,,,,,,,,,,,,,,0.1968,0.1042,,0.4405,0.2025,0.6617,0.416,,
264,,,,,,,,,,,,,,0.204,0.1065,,0.4547,0.2124,0.6891,0.4202,,
265,,,,,,,,,,,,,,0.2126,0.1093,,0.4689,0.2222,0.7226,0.4328,,
266,,,,,,,,,,,,,,0.2227,0.1121,,0.4849,0.2307,0.7537,0.458,,
267,,,,,,,,,,,,,,0.2342,0.1147,,0.4956,0.2405,0.7823,0.4748,,
268,,,,,,,,,,,,,,0.2457,0.1173,,0.508,0.249,0.8097,0.4916,,
269,,,,,,,,,,,,,,0.2558,0.1203,,0.524,0.2588,0.8371,0.5042,,
270,,,,,,,,,,,,,,0.2644,0.1233,,0.5364,0.2686,0.8682,0.521,,
271,,,,,,,,,,,,,,0.273,0.1264,,0.5488,0.2757,0.898,0.5336,,
272,,,,,,,,,,,,,,0.2816,0.1296,,0.5559,0.2813,0.9229,0.5378,,
273,,,,,,,,,,,,,,0.2902,0.1321,,0.5666,0.2883,0.949,0.5504,,
274,,,,,,,,,,,,,,0.2988,0.1346,,0.5773,0.2968,0.9689,0.5588,,
275,,,,,,,,,,,,,,0.306,0.1365,,0.5879,0.308,0.9851,0.5756,,
276,,,,,,,,,,,,,,0.3103,0.1384,,0.5968,0.3151,0.9938,0.5882,,
277,,,,,,,,,,,,,,0.3147,0.14,,0.6004,0.3207,0.9963,0.5966,,
278,,,,,,,,,,,,,,0.3175,0.1416,,0.6004,0.3221,1.0,0.6008,,
279,,,,,,,,,,,,,,0.3204,0.1421,,0.6004,0.3207,0.9975,0.605,,
280,,,,,,,,,,,,,,0.3204,0.1427,,0.6004,0.3207,0.995,0.6008,,
281,,,,,,,,,,,,,,0.3175,0.1425,,0.6004,0.3179,0.9826,0.5966,,
282,,,,,,,,,,,,,,0.3161,0.1423,,0.5968,0.3165,0.9714,0.5924,,
283,,,,,,,,,,,,,,0.3089,0.1407,,0.5879,0.3122,0.954,0.5756,,
284,,,,,,,,,,,,,,0.3032,0.139,,0.5737,0.3066,0.9266,0.5546,,
285,,,,,,,,,,,,,,0.2917,0.1354,,0.5542,0.2982,0.8868,0.5378,,
286,,,,,,,,,,,,,,0.2759,0.1318,,0.5275,0.2841,0.8296,0.5168,,
287,,,,,,,,,,,,,,0.2586,0.127,,0.4991,0.2672,0.7724,0.4916,,
288,,,,,,,,,,,,,,0.2414,0.1223,,0.4654,0.2475,0.7164,0.458,,
289,,,,,,,,,,,,,,0.2256,0.1169,,0.4334,0.2279,0.6629,0.4244,,
290,,,,,,,,,,,,,,0.2083,0.1116,,0.4067,0.2096,0.6132,0.3992,,
291,,,,,,,,,,,,,,0.194,0.1062,,0.3783,0.1941,0.5634,0.3823,,
292,,,,,,,,,,,,,,0.1782,0.1008,,0.3517,0.1828,0.5162,0.3571,,
293,,,,,,,,,,,,,,0.1624,0.0949,,0.3197,0.1688,0.4677,0.3277,,
294,,,,,,,,,,,,,,0.1437,0.089,,0.286,0.1533,0.4154,0.2899,,
295,,,,,,,,,,,,,,0.125,0.0821,,0.254,0.1364,0.3632,0.2605,,
296,,,,,,,,,,,,,,0.1092,0.0751,,0.2238,0.1195,0.3197,0.2353,,
297,,,,,,,,,,,,,,0.0948,0.068,,0.2007,0.1055,0.2811,0.2101,,
298,,,,,,,,,,,,,,0.0819,0.0608,,0.1812,0.0928,0.2512,0.1891,,
299,,,,,,,,,,,,,,0.0704,0.0546,,0.1652,0.083,0.2239,0.1723,,
300,0.0962,,,,,0.0962,,,0.0074,,,,,0.0618,0.0483,,0.1492,0.0745,0.2015,0.1597,,
301,0.0872,,,,,0.0872,,,0.008,,,,,0.056,0.0434,,0.1332,0.0647,0.1816,0.1471,,
302,0.0801,,,,,0.0801,,,0.0069,,,0.0358,,0.0488,0.0384,,0.1226,0.0577,0.1642,0.1387,,
