wavelength,EGFP ex,EGFP em,TagGFP2 ex,TagGFP2 em,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,hmGFP em,hmGFP ex,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,usGFP ex,usGFP em,muGFP ex,muGFP em,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,oxGFP ex,oxGFP em,NowGFP ex,NowGFP em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,P4 ex,P4 em,TurboGFP ex,TurboGFP em,GFP (S65T) em,Superfolder GFP 2p,amFP486 ab,amFP486 em,amFP486 2p
300,0.0962,,,,,,,,,,0.0962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0243,,,,,,
301,0.0872,,,,,,,,,,0.0872,,,,,,,,,,,,,,,,,,,0.1383,,,,,,,,,,,,0.1987,,0.0238,,,,,,
302,0.0801,,,,,,,,,,0.0801,,,,,,,,,,,,,,,,,,,0.1285,,,,,,,,,,0.0232,,0.1824,,0.0232,,,,,,
303,0.0739,,,,,,,,,,0.0739,,,,,,,,,,,,,,,,,,,0.1208,,,,,,,,,,0.0228,,0.1693,,0.0228,,,,,,
304,0.0675,,,,,,,,,,0.0675,,,,,,,,,,,,,,,,,,,0.1127,,,,,,,,,,0.0225,,0.1613,,0.0225,,,,,,
305,0.0612,,,,,,,,,,0.0612,,,,,,,,,,,,,,,,,,,0.1064,,,,,,,,,,0.0226,,0.1537,,0.0226,,,,,,
306,0.0579,,,,,,,,,,0.0579,,,,,,,,,,,,,,,,,,,0.1007,,,,,,,,,,0.0227,,0.1463,,0.0227,,,,,,
307,0.0541,,,,,,,,,,0.0541,,,,,,,,,,,,,,,,,,,0.0958,,,,,,,,,,0.0225,,0.144,,0.0225,,,,,,
308,0.0528,,,,,,,,,,0.0528,,,,,,,,,,,,,,,,,,,0.0922,,,,,,,,,,0.0224,,0.143,,0.0224,,,,,,
309,0.049,,,,,,,,,,0.049,,,0.2014,,,,,,,,,,,,,,,,0.0883,,,,,,,,,,0.022,,0.1423,,0.022,,,,,,
310,0.0487,,,,,,,,,,0.0487,,,0.2027,,,,,,,,,,,,,,,,0.086,,,,,,,,,,0.0215,,0.1421,,0.0215,,,,,,
311,0.0474,,,,,,,,,,0.0474,,,0.204,,,,,,,,,,,,,,,,0.0847,,,,,,,,,,0.0212,,0.143,,0.0212,,,,,,
312,0.0459,,,,,,,,,,0.0459,,,0.2051,,,,,,,,,,,,,,,,0.0822,,,,,,,,,,0.0208,,0.1444,,0.0208,,,,,,
313,0.0446,,,,,,,,,,0.0446,,,0.2058,,,,,,,,,,,,,,,,0.0812,,,,,,,,,,0.0196,,0.1452,,0.0196,,,,,,
314,0.0439,,,,,,,,,,0.0439,,,0.2064,,,,,,,,,,,,,,,,0.0801,,,,,,,,,,0.0183,,0.146,,0.0183,,,,,,
315,0.0446,,,,,,,,,,0.0446,,,0.2071,,,,,,,,,,,,,,,,0.0789,,,,,,,,,,0.0175,,0.1477,,0.0175,,,,,,
316,0.0442,,,,,,,,,,0.0442,,,0.2078,,,,,,,,,,,,,,,,0.0781,,,,,,,,,,0.0167,,0.15,,0.0167,,,,,,
317,0.042,,,,,,,,,,0.042,,,0.2085,,,,,,,,,,,,,,,,0.0771,,,,,,,,,,0.0157,,0.1526,,0.0157,,,,,,
318,0.0412,,,,,,,,,,0.0412,,,0.2093,,,,,,,,,,,,,,,,0.0759,,,,,,,,,,0.0147,,0.1552,,0.0147,,,,,,
319,0.0399,,,,,,,,,,0.0399,,,0.21,,,,,,,,,,,,,,,,0.0746,,,,,,,,,,0.0144,,0.1575,,0.0144,,,,,,
320,0.0391,,,,,,,,,,0.0391,,,0.2105,,,,,,,,,,,,,,,,0.0729,,,,,,,,,,0.0141,,0.161,,0.0141,,,,,,
321,0.0378,,,,,,,,,,0.0378,,,0.2109,,,,,,,,,,,,,,,,0.0716,,,,,,,,,,0.0131,,0.1658,,0.0131,,,,,,
322,0.0353,,,,,,,,,,0.0353,,,0.2113,,,,,,,,,,,,,,,,0.0701,,,,,,,,,,0.0122,,0.17,,0.0122,,,,,,
323,0.0346,,,,,,,,,,0.0346,,,0.2118,,,,,,,,,,,,,,,,0.068,,,,,,,,,,0.0113,,0.1741,,0.0113,,,,,,
324,0.0348,,,,,,,,,,0.0348,,,0.2122,,,,,,,,,,,,,,,,0.0662,,,,,,,,,,0.0104,,0.178,,0.0104,,,,,,
325,0.0346,,0.0171,,,,,,,,0.0346,,,0.2126,,,,,,,,,,,,,,,,0.0655,,,,,,,,,,0.0089,,0.1812,,0.0089,,,,,,
326,0.0317,,0.0165,,,,,,,,0.0317,,,0.2131,,,,,,,,,,,,,,,,0.064,,,,,,,,,,0.0074,,0.1863,,0.0074,,,,,,
327,0.0324,,0.0159,,,,,,,,0.0324,,,0.2127,,,,,,,,,,,,,,,,0.0618,,,,,,,,,,0.0068,,0.1936,,0.0068,,,,,,
328,0.0321,,0.0154,,,,,,,,0.0321,,,0.2121,,,,,,,,,,,,,,,,0.0609,,,,,,,,,,0.0063,,0.1995,,0.0063,,,,,,
329,0.0296,,0.0149,,,,,,,,0.0296,,,0.2116,,,,,,,,,,,,,,,,0.0598,,,,,,,,,,0.0062,,0.205,,0.0062,,,,,,
