wavelength,htFuncLib_sf:photostable.2 ex,htFuncLib_sf:photostable.2 em
320,0.015,
321,0.0148,
322,0.0147,
323,0.0148,
324,0.0144,
325,0.0139,
326,0.0133,
327,0.0128,
328,0.0126,
329,0.0124,
330,0.012,
331,0.0117,
332,0.0118,
333,0.0117,
334,0.0119,
335,0.0119,
336,0.012,
337,0.0123,
338,0.0126,
339,0.0128,
340,0.0131,
341,0.0132,
342,0.0134,
343,0.0136,
344,0.0137,
345,0.014,
346,0.014,
347,0.0141,
348,0.0143,
349,0.0144,
350,0.0146,
351,0.015,
352,0.015,
353,0.015,
354,0.0151,
355,0.0153,
356,0.0156,
357,0.0158,
358,0.0161,
359,0.0164,
360,0.0166,
361,0.0168,
362,0.0172,
363,0.0174,
364,0.0177,
365,0.0179,
366,0.0187,
367,0.0194,
368,0.02,
369,0.0204,
370,0.0213,
371,0.0219,
372,0.0224,
373,0.0232,
374,0.0239,
375,0.0248,
376,0.0253,
377,0.0257,
378,0.0263,
379,0.027,
380,0.0276,
381,0.0285,
382,0.0295,
383,0.0304,
384,0.0315,
385,0.0322,
386,0.0333,
387,0.0343,
388,0.0354,
389,0.0364,
390,0.0377,
391,0.0387,
392,0.04,
393,0.0412,
394,0.0428,
395,0.0442,
396,0.0455,
397,0.0472,
398,0.0488,
399,0.0505,
400,0.0521,0.002
401,0.0537,0.002
402,0.0555,0.002
403,0.0573,0.002
404,0.0591,0.002
405,0.0608,0.002
406,0.0631,0.002
407,0.0651,0.002
408,0.0673,0.002
409,0.0695,0.002
410,0.0721,0.002
411,0.0745,0.002
412,0.0774,0.002
413,0.0801,0.002
414,0.0833,0.002
415,0.0863,0.002
416,0.0896,0.002
417,0.0929,0.002
418,0.0968,0.002
419,0.1004,0.002
420,0.1046,0.002
421,0.1087,0.002
422,0.1136,0.002
423,0.1179,0.002
424,0.1233,0.002
425,0.1281,0.002
426,0.1334,0.002
427,0.1396,0.002
428,0.1455,0.002
429,0.1525,0.002
430,0.1588,0.002
431,0.1655,0.002
432,0.1733,0.002
433,0.1806,0.002
434,0.1892,0.002
435,0.1975,0.002
436,0.2069,0.002
437,0.216,0.002
438,0.2266,0.002
439,0.236,0.002
440,0.247,0.002
441,0.2574,0.002
442,0.2702,0.002
443,0.2816,0.002
444,0.2957,0.002
445,0.3082,0.002
446,0.3207,0.002
447,0.3362,0.002
448,0.3494,0.002
449,0.3658,0.002
450,0.3803,0.002
451,0.395,0.002
452,0.4121,0.002
453,0.4268,0.002
454,0.444,0.002
455,0.4588,0.002
456,0.4751,0.0023
457,0.4936,0.0026
458,0.5101,0.0029
459,0.5297,0.0032
460,0.546,0.0035
461,0.5622,0.0038
462,0.5814,0.0042
463,0.5978,0.0046
464,0.6179,0.0052
465,0.6351,0.0059
466,0.6519,0.0065
467,0.6714,0.0074
468,0.6869,0.0084
469,0.7059,0.0099
470,0.7213,0.0117
471,0.7381,0.0139
472,0.7571,0.017
473,0.7732,0.0201
474,0.791,0.0246
475,0.8054,0.0291
476,0.8187,0.0346
477,0.8331,0.0421
478,0.8458,0.0497
479,0.8598,0.0599
480,0.873,0.0699
481,0.8849,0.0816
482,0.8989,0.0973
483,0.9105,0.1122
484,0.9241,0.132
485,0.9344,0.1502
486,0.9453,0.171
487,0.9585,0.1977
488,0.9693,0.2226
489,0.9787,0.2543
490,0.9857,0.2831
491,0.9907,0.3141
492,0.9945,0.3526
493,0.9971,0.3874
494,0.9983,0.4304
495,0.9996,0.4687
496,1.0,0.5082
497,0.9987,0.556
498,0.9959,0.5978
499,0.991,0.6472
500,0.9856,0.6901
501,0.9804,0.7329
502,0.9703,0.7801
503,0.9601,0.8194
504,0.9444,0.8554
505,0.9283,0.8887
506,0.9084,0.9213
507,0.8797,0.9455
508,0.8522,0.9663
509,0.8168,0.9845
510,0.7811,0.9947
511,0.7383,1.0
512,0.6866,0.9988
513,0.6362,0.9923
514,0.584,0.9816
515,0.5323,0.9673
516,0.4722,0.9471
517,0.4213,0.924
518,0.3711,0.8971
519,0.3158,0.8635
520,0.2712,0.8328
521,0.2314,0.8005
522,0.1909,0.7636
523,0.1604,0.7327
524,0.1336,0.7025
525,0.11,0.6728
526,0.0869,0.6407
527,0.07,0.6144
528,0.0557,0.5898
529,0.0429,0.5639
530,0.0344,0.5427
531,0.0276,0.5233
532,0.0215,0.5035
533,0.0176,0.4869
534,0.0146,0.4715
535,0.0118,0.4569
536,0.0093,0.4411
537,0.0073,0.4288
538,0.0057,0.4165
539,0.0042,0.4035
540,0.0032,0.3922
541,0.0024,0.3816
542,0.0017,0.3696
543,0.0012,0.3593
544,0.0009,0.3488
545,0.0009,0.339
546,0.0011,0.3278
547,0.0014,0.3182
548,0.0015,0.3083
549,0.0017,0.2966
550,,0.2867
551,,0.2767
552,,0.2651
553,,0.2552
554,,0.2452
555,,0.2353
556,,0.2243
557,,0.2145
558,,0.2051
559,,0.1947
560,,0.1861
561,,0.1777
562,,0.1694
563,,0.1603
564,,0.153
565,,0.1459
566,,0.1387
567,,0.1318
568,,0.1246
569,,0.1186
570,,0.1128
571,,0.1071
572,,0.102
573,,0.0966
574,,0.092
575,,0.0878
576,,0.084
577,,0.0805
578,,0.0767
579,,0.0736
580,,0.0708
581,,0.0679
582,,0.0651
583,,0.0621
584,,0.0595
585,,0.0572
586,,0.055
587,,0.0528
588,,0.0502
589,,0.0481
590,,0.0462
591,,0.0443
592,,0.0425
593,,0.0405
594,,0.0388
595,,0.0371
596,,0.0355
597,,0.034
598,,0.0323
599,,0.0309
600,,0.0295
601,,0.0282
602,,0.0269
603,,0.0255
604,,0.0243
605,,0.0231
606,,0.022
607,,0.021
608,,0.0197
609,,0.0187
610,,0.0178
611,,0.0169
612,,0.016
613,,0.0151
614,,0.0143
615,,0.0135
616,,0.0127
617,,0.012
618,,0.0113
619,,0.0106
620,,0.01
621,,0.0094
622,,0.0088
623,,0.0083
624,,0.0078
625,,0.0073
626,,0.0068
627,,0.0064
628,,0.006
629,,0.0055
630,,0.0052
631,,0.0048
632,,0.0045
633,,0.0042
634,,0.0038
635,,0.0035
636,,0.0032
637,,0.0029
638,,0.0026
639,,0.0024
640,,0.0022
641,,0.002
642,,0.0017
643,,0.0015
644,,0.0013
645,,0.0012
646,,0.0009
647,,0.0008
648,,0.0006
649,,0.0006
