wavelength,Jred ex,Jred em
352,0.0655,
353,0.062,
354,0.0598,
355,0.0606,
356,0.0566,
357,0.0551,
358,0.0568,
359,0.0564,
360,0.0553,
361,0.053,
362,0.0533,
363,0.0522,
364,0.0515,
365,0.052,
366,0.0546,
367,0.0554,
368,0.0595,
369,0.0592,
370,0.0593,
371,0.0612,
372,0.0626,
373,0.0641,
374,0.064,
375,0.0649,
376,0.0668,
377,0.0636,
378,0.0623,
379,0.0595,
380,0.0618,
381,0.062,
382,0.0637,
383,0.0622,
384,0.063,
385,0.0605,
386,0.0603,
387,0.0579,
388,0.0575,
389,0.0563,
390,0.0552,
391,0.0547,
392,0.0539,
393,0.0511,
394,0.05,
395,0.0481,
396,0.0473,
397,0.047,
398,0.0458,
399,0.045,
400,0.0443,
401,0.0437,
402,0.0424,
403,0.041,
404,0.0405,
405,0.0371,
406,0.0358,
407,0.0343,
408,0.0347,
409,0.0332,
410,0.032,
411,0.031,
412,0.0304,
413,0.0293,
414,0.0292,
415,0.0291,
416,0.0292,
417,0.0289,
418,0.0282,
419,0.0285,
420,0.0278,
421,0.0272,
422,0.027,
423,0.0266,
424,0.025,
425,0.0255,
426,0.0255,
427,0.0252,
428,0.0257,
429,0.0264,
430,0.0272,
431,0.0279,
432,0.0273,
433,0.0284,
434,0.0287,
435,0.029,
436,0.0289,
437,0.0291,
438,0.0306,
439,0.0312,
440,0.0322,
441,0.0319,
442,0.032,
443,0.0317,
444,0.033,
445,0.034,
446,0.0346,
447,0.0345,
448,0.0345,
449,0.0351,
450,0.0341,
451,0.0359,
452,0.037,
453,0.0377,
454,0.0388,
455,0.0406,
456,0.0412,
457,0.0443,
458,0.045,
459,0.0457,
460,0.0448,
461,0.0445,
462,0.0455,
463,0.0468,
464,0.0481,
465,0.0503,
466,0.0522,
467,0.0545,
468,0.0557,
469,0.0568,
470,0.0581,
471,0.061,
472,0.0619,
473,0.0652,
474,0.0674,
475,0.0708,
476,0.0733,
477,0.0756,
478,0.0782,
479,0.0816,
480,0.0886,
481,0.0966,
482,0.1001,
483,0.0992,
484,0.0983,
485,0.0989,
486,0.0993,
487,0.0994,
488,0.104,
489,0.1096,
490,0.111,
491,0.1123,
492,0.1146,
493,0.117,
494,0.1232,
495,0.1291,
496,0.1375,
497,0.1474,
498,0.1535,
499,0.1527,
500,0.1599,
501,0.1677,
502,0.1768,
503,0.1846,
504,0.1928,
505,0.2004,
506,0.2079,
507,0.2207,
508,0.2278,
509,0.2363,
510,0.2446,
511,0.2491,
512,0.2548,
513,0.257,
514,0.2716,
515,0.283,
516,0.2986,
517,0.3078,
518,0.308,
519,0.3123,
520,0.3156,
521,0.3147,
522,0.3258,
523,0.3481,
524,0.3697,
525,0.3918,
526,0.4039,
527,0.412,
528,0.4086,
529,0.3995,
530,0.4021,
531,0.4118,
532,0.4194,
533,0.4314,
534,0.4507,
535,0.4611,
536,0.4709,
537,0.4869,
538,0.5112,
539,0.5436,
540,0.5632,
541,0.5645,
542,0.5569,
543,0.5395,
544,0.5346,
545,0.5434,
546,0.5549,
547,0.5538,
548,0.5554,
549,0.5631,
550,0.5761,
551,0.5954,
552,0.6066,
553,0.614,
554,0.6114,
555,0.6194,
556,0.6222,
557,0.625,
558,0.6448,
559,0.6649,
560,0.6712,
561,0.6735,
562,0.6911,0.0129
563,0.7126,0.0159
564,0.7289,0.0176
