wavelength,KillerRed ex,KillerRed em
488,0.0041,
489,0.0081,
490,0.0114,
491,0.0144,
492,0.0168,
493,0.0192,
494,0.0244,
495,0.0307,
496,0.0355,
497,0.0406,
498,0.05,
499,0.0561,
500,0.062,
501,0.0671,
502,0.0728,
503,0.0806,
504,0.0945,
505,0.0998,
506,0.1062,
507,0.1138,
508,0.1275,
509,0.1387,
510,0.1522,
511,0.1594,
512,0.1653,
513,0.1707,
514,0.1767,
515,0.1876,
516,0.203,
517,0.2145,
518,0.2237,
519,0.2308,
520,0.2343,
521,0.2373,
522,0.2409,
523,0.2524,
524,0.2757,
525,0.2778,
526,0.2799,
527,0.3081,
528,0.3152,
529,0.3113,
530,0.3154,
531,0.3208,
532,0.3287,
533,0.3408,
534,0.351,
535,0.3571,
536,0.3677,
537,0.3867,
538,0.4063,
539,0.4211,
540,0.439,
541,0.452,
542,0.4597,
543,0.4647,
544,0.4568,
545,0.4609,
546,0.4671,
547,0.4698,
548,0.4765,
549,0.4896,
550,0.4951,
551,0.5051,
552,0.5213,
553,0.5398,
554,0.5401,
555,0.5384,
556,0.5524,
557,0.5505,
558,0.55,
559,0.5645,
560,0.5853,
561,0.6032,
562,0.6154,
563,0.6257,
564,0.6522,
565,0.6748,
566,0.6915,
567,0.6961,
568,0.703,
569,0.7229,
570,0.7516,
571,0.7742,
572,0.7962,
573,0.8186,
574,0.8388,
575,0.8452,
576,0.8526,
577,0.8667,
578,0.8842,
579,0.9022,
580,0.9296,
581,0.9496,
582,0.9627,
583,0.9722,
584,0.9971,
585,1.0,
586,0.9817,
587,0.979,
588,0.9822,
589,0.9627,
590,0.9313,
591,0.9036,0.45
592,0.8608,0.4781
593,0.8278,0.5299
594,0.7895,0.5722
595,0.7571,0.6113
596,0.7225,0.6523
597,0.677,0.6963
598,0.6191,0.7226
599,0.5617,0.7718
600,0.5297,0.8127
601,0.4845,0.8429
602,0.4392,0.8717
603,0.4056,0.8881
604,0.3615,0.9096
605,,0.9334
606,,0.9417
607,,0.9575
608,,0.9721
609,,0.9813
610,,0.9837
611,,0.9921
612,,1.0
613,,0.9881
614,,0.9897
615,,0.9708
616,,0.9706
617,,0.9517
618,,0.9446
619,,0.9365
620,,0.9202
621,,0.8995
622,,0.8822
623,,0.8791
624,,0.8594
625,,0.8338
626,,0.8094
627,,0.8013
628,,0.7832
629,,0.7592
630,,0.7482
631,,0.7331
632,,0.7108
633,,0.694
634,,0.6837
635,,0.6751
636,,0.6414
637,,0.6273
638,,0.6171
639,,0.5968
640,,0.5764
641,,0.5655
642,,0.5605
643,,0.5382
644,,0.5206
645,,0.509
646,,0.5006
647,,0.4845
648,,0.4778
649,,0.4675
650,,0.4507
651,,0.4419
652,,0.4275
653,,0.4232
654,,0.4024
655,,0.3884
656,,0.3872
657,,0.3799
658,,0.3616
659,,0.3545
660,,0.3457
661,,0.33
662,,0.3271
663,,0.323
664,,0.3136
665,,0.3022
666,,0.2912
667,,0.2795
668,,0.2706
669,,0.2561
670,,0.2526
671,,0.2395
672,,0.2339
673,,0.2273
674,,0.2189
675,,0.2102
676,,0.2023
677,,0.1914
678,,0.1759
679,,0.167
680,,0.1597
681,,0.1516
682,,0.149
683,,0.135
684,,0.1313
685,,0.1123
686,,0.105
687,,0.0998
688,,0.0978
689,,0.0952
690,,0.0923
691,,0.087
692,,0.0802
693,,0.0721
694,,0.0663
695,,0.0623
696,,0.0621
697,,0.0622
698,,0.0593
699,,0.053
