wavelength,miniSOG ab,miniSOG em,SOPP ab,SOPP em,SOPP3 ab,SOPP3 em,miniSOG2 ab,miniSOG2 ex,miniSOG2 em,phiLOV3 ab,phiLOV3 em,BR1 (BR1) ab,BR1 (BR1) em,SOPP3 ex
250,,,,,,,,,,0.4964,,,,
251,,,,,,,,,,0.4989,,,,
252,,,,,,,,,,0.5056,,,,
253,,,,,,,,,,0.5141,,,,
254,,,,,,,,,,0.5264,,,,
255,,,,,,,,,,0.5468,,,,
256,,,,,,,,,,0.5751,,,,
257,,,,,,,,,,0.6106,,,,
258,,,,,,,,,,0.6482,,,,
259,,,,,,,,,,0.675,,,,
260,,,,,,,,,,0.7043,,,,
261,,,,,,,,,,0.7253,,,,
262,,,,,,,,,,0.7471,,,,
263,,,,,,,,,,0.7768,,,,
264,,,,,,,,,,0.8115,,,,
265,,,,,,,,,,0.8482,,,,
266,,,,,,,,,,0.8871,,,,
267,,,,,,,,,,0.9239,,,,
268,,,,,,,,,,0.956,,,,
269,,,,,,,,,,0.9773,,,,
270,,,,,,,,,,0.9903,,,,
271,,,,,,,,,,0.9974,,,,
272,,,,,,,,,,1.0,,,,
273,,,,,,,,,,0.9966,,,,
274,,,,,,,,,,0.988,,,,
275,,,,,,,,,,0.9743,,,,
276,,,,,,,,,,0.9554,,,,
277,,,,,,,,,,0.9311,,,,
278,,,,,,,,,,0.9011,,,,
279,,,,,,,,,,0.8684,,,,
280,,,,,,,,,,0.8242,,,,
281,,,,,,,,,,0.7807,,,,
282,,,,,,,,,,0.7398,,,,
283,,,,,,,,,,0.6849,,,,
284,,,,,,,,,,0.6311,,,,
285,,,,,,,,,,0.5679,,,,
286,,,,,,,,,,0.5163,,,,
287,,,,,,,,,,0.4621,,,,
288,,,,,,,,,,0.4075,,,,
289,,,,,,,,,,0.3656,,,,
290,,,,,,,,,,0.3148,,,,
291,,,,,,,,,,0.276,,,,
292,,,,,,,,,,0.2426,,,,
293,,,,,,,,,,0.2087,,,,
294,,,,,,,,,,0.181,,,,
295,,,,,,,,,,0.1608,,,,
296,,,,,,,,,,0.1438,,,,
297,,,,,,,,,,0.1297,,,,
298,,,,,,,,,,0.1205,,,,
299,,,,,,,,,,0.1101,,,,
300,,,,,,,,,,0.1011,,0.2325,,
301,,,0.3543,,0.1584,,,0.3992,,0.093,,0.2152,,
302,,,0.3324,,0.1619,,0.9948,0.3642,,0.0851,,0.2041,,
303,,,0.2967,,0.1654,,0.9248,0.3316,,0.0784,,0.1952,,
304,,,0.2729,,0.17,,0.8751,0.315,,0.0718,,0.1873,,
305,,,0.2515,,0.1756,,0.828,0.2961,,0.067,,0.1842,,
306,,,0.2394,,0.1812,,0.7938,0.2886,,0.0626,,0.178,,
307,,,0.2308,,0.1879,,0.7647,0.2858,,0.0594,,0.1746,,
308,,,0.2247,,0.1947,,0.7501,0.2843,,0.0577,,0.1727,,
309,,,0.2241,,0.2041,,0.743,0.288,,0.0564,,0.1755,,
310,,,0.2251,,0.2148,,0.7388,0.2925,,0.056,,0.1755,,
311,,,0.2268,,0.2261,,0.739,0.3008,,0.0563,,0.1759,,
312,,,0.2311,,0.2364,,0.7395,0.3112,,0.057,,0.1838,,
313,,,0.2361,,0.2472,,0.746,0.3236,,0.0578,,0.1849,,
314,,,0.2442,,0.2587,,0.7532,0.3383,,0.0592,,0.1908,,
315,,,0.2543,,0.271,,0.7651,0.3532,,0.0606,,0.1948,,
316,,,0.2634,,0.2835,,0.7766,0.3684,,0.0623,,0.2044,,
317,,,0.2758,,0.2947,,0.7879,0.3835,,0.0641,,0.2083,,
318,,,0.2892,,0.3052,,0.7994,0.4001,,0.0661,,0.2197,,
319,,,0.3098,,0.3162,,0.8128,0.4188,,0.0678,,0.2264,,
320,,,0.3225,,0.3293,,0.8253,0.4374,,0.0703,,0.2386,,
321,,,0.334,,0.343,,0.8395,0.4566,,0.0723,,0.2481,,
322,,,0.3502,,0.3591,,0.8528,0.4755,,0.0747,,0.259,,
323,,,0.3689,,0.3766,,0.866,0.4949,,0.077,,0.2723,,
324,,,0.3858,,0.3944,,0.8785,0.514,,0.0798,,0.284,,
325,,,0.3996,,0.4119,,0.8903,0.5336,,0.0822,,0.2977,,
326,,,0.4139,,0.4292,,0.9018,0.549,,0.0851,,0.3109,,
327,,,0.4325,,0.4456,,0.9121,0.5628,,0.0874,,0.3234,,
328,,,0.4558,,0.4615,,0.9199,0.5725,,0.0906,,0.3406,,
329,,,0.4696,,0.4781,,0.9254,0.5811,,0.0934,,0.3557,,
330,,,0.484,,0.4911,,0.9291,0.588,,0.0971,,0.3748,,
331,,,0.4918,,0.5065,,0.9303,0.5914,,0.1016,,0.3899,,
332,,,0.5125,,0.5216,,0.9269,0.5928,,0.1063,,0.403,,
333,,,0.5317,,0.5395,,0.9192,0.59,,0.1114,,0.4229,,
334,,,0.5408,,0.5565,,0.9074,0.5838,,0.117,,0.4387,,
335,,,0.5603,,0.5701,,0.8937,0.5759,,0.1224,,0.4547,,
336,,,0.5746,,0.5832,,0.8744,0.5706,,0.1274,,0.4699,,
337,,,0.5879,,0.5989,,0.8569,0.5574,,0.1329,,0.488,,
338,,,0.6049,,0.6098,,0.8332,0.5443,,0.137,,0.5057,,
339,,,0.6169,,0.6218,,0.8195,0.5254,,0.1423,,0.519,,
340,,,0.6266,,0.6329,,0.7899,0.5111,,0.146,,0.5374,,
341,,,0.6355,,0.6412,,0.7741,0.4927,,0.1502,,0.55,,
342,,,0.6482,,0.6478,,0.7482,0.4751,,0.1531,,0.5665,,
