wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mTurquoise2 ab,mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,mTurquoise2 2p,LSSmOrange 2p,LSSmGFP ex,Hyperfolder YFP ex,Hyperfolder YFP em,LSSmGFP em,miRFP713 ex,miRFP713 em
250,,,,,,,,,,,0.4465,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,0.4658,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,,,,,,,,,,,0.4923,,,,,,,,,,,,,,,,,0.4566,,,,,,,,,,
253,,,,,,,,,,,0.5169,,,,,,,,,,,,,,,,,0.4672,,,,,,,,,,
254,,,,,,,,,,,0.5413,,,,,,,,,,,,,,,,,0.4777,,,,,,,,,,
255,,,,,,,,,,,0.5671,,,,,,,,,,,,,,,,,0.4883,,,,,,,,,,
256,,,,,,,,,,,0.5915,,,,,,,,,,,,,,,,,0.4999,,,,,,,,,,
257,,,,,,,,,,,0.6161,,,,,,,,,,,,,,,,,0.5133,,,,,,,,,,
258,,,,,,,,,,,0.6465,,,,,,,,,,,,,,,,,0.5266,,,,,,,,,,
259,,,,,,,,,,,0.6775,,,,,,,,,,,,,,,,,0.54,,,,,,,,,,
260,,,,,,,,,,,0.7131,,,,,,,,,,,,,,,,,0.5536,,,,,,,,,,
261,,,,,,,,,,,0.7447,,,,,,,,,,,,,,,,,0.5719,,,,,,,,,,
262,,,,,,,,,,,0.7776,,,,,,,,,,,,,,,,,0.5902,,,,,,,,,,
263,,,,,,,,,,,0.8077,,,,,,,,,,,,,,,,,0.6086,,,,,,,,,,
264,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,,0.6274,,,,,,,,,,
265,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,,0.6461,,,,,,,,,,
266,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,,0.6642,,,,,,,,,,
267,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,0.6805,,,,,,,,,,
268,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,0.6968,,,,,,,,,,
269,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,0.7149,,,,,,,,,,
270,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,0.7361,,,,,,,,,,
271,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,0.7493,,,,,,,,,,
272,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,0.757,,,,,,,,,,
273,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,0.7647,,,,,,,,,,
274,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,0.7723,,,,,,,,,,
275,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,0.78,,,,,,,,,,
276,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,0.7877,,,,,,,,,,
277,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,0.7881,,,,,,,,,,
278,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,0.7793,,,,,,,,,,
279,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,0.7706,,,,,,,,,,
280,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,0.7618,,,,,,,,,,
281,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,0.753,,,,,,,,,,
282,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,0.7442,,,,,,,,,,
283,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,0.7255,,,,,,,,,,
284,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,0.7012,,,,,,,,,,
285,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,0.6769,,,,,,,,,,
286,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,0.6471,,,,,,,,,,
287,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,0.6154,,,,,,,,,,
288,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,0.5834,,,,,,,,,,
289,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,0.5504,,,,,,,,,,
290,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,0.5194,,,,,,,,,,
291,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,0.4914,,,,,,,,,,
292,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,0.4594,,,,,,,,,,
293,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,0.4274,,,,,,,,,,
294,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,0.3955,,,,,,,,,,
295,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,0.3646,,,,,,,,,,
296,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,0.3249,,,,,,,,,,
297,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,0.2883,,,,,,,,,,
298,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,0.2605,,,,,,,,,,
299,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,0.2298,,,,,,,,,,
