wavelength,CAR-GECO1 (calcium free) em,CAR-GECO1 (calcium free) ex,CAR-GECO1 (calcium free) 2p,CAR-GECO1 (calcium saturated) em,CAR-GECO1 (calcium saturated) ex,CAR-GECO1 (calcium saturated) 2p
350,,0.21,,,0.074,
351,,0.2082,,,0.0685,
352,,0.2027,,,0.0644,
353,,0.1953,,,0.0619,
354,,0.1908,,,0.06,
355,,0.19,,,0.0586,
356,,0.1886,,,0.0562,
357,,0.185,,,0.0531,
358,,0.1826,,,0.0506,
359,,0.1821,,,0.0491,
360,,0.1821,,,0.0484,
361,,0.1811,,,0.0475,
362,,0.1802,,,0.0466,
363,,0.1787,,,0.0451,
364,,0.1766,,,0.0434,
365,,0.1754,,,0.0414,
366,,0.1755,,,0.0398,
367,,0.177,,,0.0386,
368,,0.178,,,0.0374,
369,,0.1768,,,0.0356,
370,,0.1733,,,0.0329,
371,,0.1704,,,0.0303,
372,,0.1699,,,0.0284,
373,,0.1706,,,0.0269,
374,,0.1704,,,0.0255,
375,,0.1693,,,0.0237,
376,,0.1685,,,0.0217,
377,,0.1688,,,0.0207,
378,,0.1686,,,0.0207,
379,,0.1665,,,0.0204,
380,,0.1644,,,0.0194,
381,,0.1637,,,0.0183,
382,,0.1641,,,0.0176,
383,,0.1654,,,0.0172,
384,,0.1664,,,0.017,
385,,0.1664,,,0.0164,
386,,0.1649,,,0.0157,
387,,0.1641,,,0.0149,
388,,0.1648,,,0.0141,
389,,0.1651,,,0.0133,
390,,0.1641,,,0.0124,
391,,0.1609,,,0.011,
392,,0.1589,,,0.0095,
393,,0.1582,,,0.0085,
394,,0.1593,,,0.0083,
395,,0.1598,,,0.0078,
396,,0.1597,,,0.0069,
397,,0.1584,,,0.0059,
398,,0.1572,,,0.0057,
399,,0.1571,,,0.0057,
400,,0.1578,,,0.0055,
401,,0.1575,,,0.005,
402,,0.1571,,,0.0047,
403,,0.1573,,,0.0043,
404,,0.1585,,,0.0042,
405,,0.1599,,,0.0044,
406,,0.1622,,,0.0049,
407,,0.1641,,,0.0053,
408,,0.1662,,,0.0058,
409,,0.1688,,,0.0063,
410,,0.1729,,,0.0068,
411,,0.177,,,0.0073,
412,,0.1806,,,0.008,
413,,0.1843,,,0.0088,
414,,0.1878,,,0.0095,
415,,0.1907,,,0.0101,
416,,0.1939,,,0.0107,
417,,0.1977,,,0.0113,
418,,0.2011,,,0.0115,
419,,0.2037,,,0.0119,
420,,0.2075,,,0.0127,
421,,0.2122,,,0.0136,
422,,0.2163,,,0.0142,
423,,0.2191,,,0.0147,
424,,0.2224,,,0.0156,
425,,0.2257,,,0.0166,
426,,0.2284,,,0.0172,
427,,0.2305,,,0.0176,
428,,0.2328,,,0.0185,
429,,0.2356,,,0.0196,
430,,0.2385,,,0.0206,
431,,0.241,,,0.0213,
432,,0.2425,,,0.0221,
433,,0.2434,,,0.0229,
434,,0.2447,,,0.0241,
435,,0.2465,,,0.0253,
436,,0.2496,,,0.0266,
437,,0.2527,,,0.0277,
438,,0.2548,,,0.0287,
439,,0.2554,,,0.0295,
440,,0.2567,,,0.0308,
441,,0.2582,,,0.0326,
442,,0.2598,,,0.0344,
443,,0.261,,,0.036,
444,,0.2626,,,0.0377,
445,,0.2646,,,0.0396,
446,,0.2659,,,0.0418,
447,,0.2675,,,0.0441,
448,,0.2695,,,0.0466,
449,,0.2714,,,0.0493,
450,,0.2729,,,0.0519,
451,,0.2727,,,0.0542,
452,,0.2729,,,0.0568,
453,,0.2741,,,0.0601,
454,,0.2766,,,0.0638,
455,,0.2775,,,0.0672,
456,,0.2762,,,0.0704,
457,,0.2741,,,0.0734,
458,,0.2733,,,0.0762,
459,,0.2742,,,0.0793,
460,,0.2757,,,0.083,
461,,0.2756,,,0.0871,
462,,0.2737,,,0.091,
463,,0.2713,,,0.0947,
464,,0.2698,,,0.0983,
465,,0.2692,,,0.1016,
466,,0.2682,,,0.1049,
467,,0.2665,,,0.1084,
468,,0.2642,,,0.112,
469,,0.262,,,0.1155,
470,,0.2603,,,0.1197,
471,,0.2585,,,0.1244,
472,,0.2566,,,0.1291,
473,,0.2551,,,0.1338,
474,,0.2538,,,0.139,
475,,0.2514,,,0.1442,
476,,0.2471,,,0.1498,
477,,0.243,,,0.1556,
478,,0.2401,,,0.1619,
479,,0.2378,,,0.1686,
480,,0.2357,,,0.1754,
481,,0.2333,,,0.1817,
482,,0.2308,,,0.188,
483,,0.2282,,,0.1944,
484,,0.2272,,,0.2015,
485,,0.2276,,,0.2085,
486,,0.2281,,,0.2152,
487,,0.2283,,,0.2212,
488,,0.2284,,,0.2274,
489,,0.2286,,,0.234,
490,,0.2286,,,0.2407,
491,,0.2284,,,0.2477,
492,,0.228,,,0.2552,
493,,0.2287,,,0.2631,
494,,0.2304,,,0.2701,
495,,0.233,,,0.2768,
496,,0.2351,,,0.2834,
497,,0.2362,,,0.2916,
498,,0.2373,,,0.301,
499,,0.2411,,,0.3102,
500,,0.2462,,,0.3183,
501,,0.2497,,,0.3263,
502,,0.2523,,,0.3349,
503,,0.2554,,,0.3438,
504,,0.2598,,,0.3523,
505,,0.2651,,,0.3615,
506,,0.2721,,,0.3722,
507,,0.2776,,,0.3835,
508,,0.2814,,,0.3947,
509,,0.2851,,,0.4056,
510,,0.2913,,,0.4172,
511,,0.299,,,0.4294,
512,,0.3072,,,0.4423,
513,,0.3159,,,0.455,
514,,0.3245,,,0.4685,
515,,0.3331,,,0.4823,
516,,0.3414,,,0.4954,
517,,0.3499,,,0.5082,
518,,0.3596,,,0.5205,
