wavelength,DsRed ex,DsRed em,ECFP ex,ECFP em,mKate 2p,ppluGFP2 ex,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,ppluGFP2 em,mRuby ex,mRuby em,mScarlet ex,mScarlet em,LSSmOrange ex,Cerulean ex,Cerulean em,mCherry 2p,ECFP 2p,LSS-mKate2 ex,LSS-mKate2 em,LSSmOrange em,mAzamiGreen ex,mAzamiGreen em,WasCFP ex,WasCFP em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em,RCaMP ab,RCaMP em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,TagRFP675 ex,TagRFP675 em
200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,,,
300,,,0.2614,,,,,,0.132,,,,,,,0.0409,,,,,0.2614,,,,,,,,,,,,,,,0.0,0.0,,,,,,
301,,,0.2376,,,,,,0.1175,,,,,,,0.039,,,,,0.2376,,,,,,,,,,,,,,,0.0,0.0,,,,,,
302,,,0.2161,,,0.0232,,,0.1063,,,,,,,0.037,,,,,0.2161,,,,,,,,,,,,,,,0.0,0.0,,,,,,
303,,,0.1955,,,0.0228,,,0.1037,,,,,,,0.035,,,,,0.1955,,,,,,,,,,,,,,,0.0,0.0,,,,,,
304,,,0.1766,,,0.0225,,,0.1302,,,,,,,0.0331,,,,,0.1766,,,,,,,,,,,,,,,0.0,0.0,,,,,,
305,,,0.1602,,,0.0226,,,0.1633,,,,,,,0.0312,,,,,0.1602,,,,,,,,,,,,,,,0.0,0.0,,,,,,
306,,,0.1468,,,0.0227,,,0.1609,,,,,,,0.0293,,,,,0.1468,,,,,,,,,,,,,,,0.0,0.0,,,,,,
307,,,0.1355,,,0.0225,,,0.1095,,,,,,,0.0276,,,,,0.1355,,,,,,,,,,,,,,,0.0,0.0,,,,,,
308,,,0.1275,,,0.0224,,,0.0673,,,,,,,0.026,,,,,0.1275,,,,,,,,,,,,,,,0.0,0.0,,,,,,
309,,,0.1183,,,0.022,,,0.0573,,,,,,,0.0245,,,,,0.1183,,,,,,,,,,,,,,,0.0,0.0,,,,,,
310,,,0.1123,,,0.0215,,,0.055,,,,,,,0.0233,,,,,0.1123,,,,,,,,,,,,,,,0.0,0.0,,,,,,
311,,,0.1075,,,0.0212,,,0.0545,,,,,,,0.0223,,,,,0.1075,,,,,,,,,,,,,,,0.0,0.0,,,,,,
312,,,0.1015,,,0.0208,,,0.0542,,,,,,,0.0215,,,,,0.1015,,,,,,,,,,,,,,,0.0,0.0,,,,,,
313,,,0.0972,,,0.0196,,,0.0546,,,,,,,0.0208,,,,,0.0972,,,,,,,,,,,,,,,0.0,0.0,,,,,,
314,,,0.0937,,,0.0183,,,0.0545,,,,,,,0.0203,,,,,0.0937,,,,,,,,,,,,,,,0.0,0.0,,,,,,
315,,,0.0912,,,0.0175,,,0.0561,,,,,,,0.0198,,,,,0.0912,,,,,,,,,,,,,,,0.0,0.0,,,,,,
316,,,0.0874,,,0.0167,,,0.0584,,,,,,,0.0195,,,,,0.0874,,,,,,,,,,,,,,,0.0,0.0,,,,,,
317,,,0.0842,,,0.0157,,,0.0604,,,,,,,0.0192,,,,,0.0842,,,,,,,,,,,,,,,0.0,0.0,,,,,,
318,,,0.0823,,,0.0147,,,0.0629,,,,,,,0.019,,,,,0.0823,,,,,,,,,,,,,,,0.0,0.0,,,,,,
319,,,0.08,,,0.0144,,,0.0662,,,,,,,0.0188,,,,,0.08,,,,,,,,,,,,,,,0.0,0.0,,,,,,
320,,,0.0787,,,0.0141,,,0.0709,,,,,,,0.0187,,,,,0.0787,,,,,,,,,,,,,,,0.0,0.0,,,,,,
321,,,0.0766,,,0.0131,,,0.0754,,,,,,,0.0187,,,,,0.0766,,,,,,,,,,,,,,,0.0,0.0,,,,,,
322,,,0.0736,,,0.0122,,,0.0812,,,,,,,0.0186,,,,,0.0736,,,,,,,,,,,,,,,0.0,0.0,,,,,,
323,,,0.0733,,,0.0113,,,0.0865,,,,,,,0.0187,,,,,0.0733,,,,,,,,,,,,,,,0.0,0.0,,,,,,
324,,,0.0721,,,0.0104,,,0.0916,,,,,,,0.0187,,,,,0.0721,,,,,,,,,,,,,,,0.0,0.0,,,,,,
325,,,0.0708,,,0.0089,,,0.0982,,,,,,,0.0189,,,,,0.0708,,,,,,,,,,,,,,,0.0,0.0,,,,,,
326,,,0.0685,,,0.0074,,,0.1039,,,,,,,0.0191,,,,,0.0685,,,,,,,,,,,,,,,0.0,0.0,,,,,,
327,,,0.0675,,,0.0068,,,0.1084,,,,,,,0.0193,,,,,0.0675,,,,,,,,,,,,,,,0.0,0.0,,,,,,
328,,,0.0674,,,0.0063,,,0.115,,,,,,,0.0196,,,,,0.0674,,,,,,,,,,,,,,,0.0,0.0,,,,,,
329,,,0.0649,,,0.0062,,,0.1193,,,,,,,0.0199,,,,,0.0649,,,,,,,,,,,,,,,0.0,0.0,,,,,,
330,,,0.0639,,,0.0062,,,0.1241,,,,,,,0.0203,,,,,0.0639,,,,,,,,,,,,,,,0.0,0.0,,,,,,
331,,,0.0637,,,0.006,,,0.1286,,,,,,,0.0208,,,,,0.0637,,,,,,,,,,,,,,,0.0,0.0,,,,,,
332,,,0.061,,,0.0058,,,0.1336,,,,,,,0.0213,,,,0.0194,0.061,,,,,,,,,,,,,,,0.0,0.0,,,,,,
333,,,0.0615,,,0.0059,,,0.1385,,,,,,,0.0219,,,,0.0222,0.0615,,,,,,,,,,,,,,,0.0,0.0,,,,,,
334,,,0.0618,,,0.0059,,,0.1438,,,,,,,0.0225,,,,0.025,0.0618,,,,,,,,,,,,,,,0.0,0.0,,,,,,
335,,,0.0598,,,0.0057,,,0.1512,,,,,,,0.0231,,,,0.0278,0.0598,,,,,,,,,,,,,,,0.0,0.0,,,,,,
336,,,0.0603,,,0.0056,,,0.1593,,,,,,,0.0237,,,,0.0306,0.0603,,,,,,,,,,,,,,,0.0,0.0,,,,,,
337,,,0.0609,,,0.0053,,,0.1694,,,,,,,0.0244,,,,0.0334,0.0609,,,,,,,,,,,,,,,0.0,0.0,,,,,,
338,,,0.0592,,,0.0049,,,0.1784,,,,,,,0.025,,,,0.0361,0.0592,,,,,,,,,,,,,,,0.0,0.0,,,,,,
339,,,0.0596,,,0.0054,,,0.1912,,,,,,,0.0256,,,,0.0389,0.0596,,,,,,,,,,,,,,,0.0,0.0,,,,,,
