wavelength,iRFP713 ex,iRFP713 em
535,0.0074,
536,0.008,
537,0.0086,
538,0.01,
539,0.0117,
540,0.0138,
541,0.0161,
542,0.0185,
543,0.0211,
544,0.0237,
545,0.0266,
546,0.0295,
547,0.0327,
548,0.036,
549,0.0394,
550,0.0428,
551,0.0463,
552,0.0498,
553,0.0532,
554,0.0565,
555,0.0597,
556,0.0627,
557,0.0657,
558,0.0687,
559,0.0716,
560,0.0746,
561,0.0775,
562,0.0804,
563,0.0832,
564,0.0861,
565,0.0889,
566,0.0918,
567,0.0948,
568,0.0979,
569,0.1013,
570,0.1048,
571,0.1084,
572,0.1121,
573,0.1159,
574,0.1196,
575,0.1231,
576,0.1265,
577,0.1297,
578,0.1327,
579,0.1357,
580,0.1386,
581,0.1414,
582,0.1443,
583,0.1473,
584,0.1503,
585,0.1534,
586,0.1568,
587,0.1603,
588,0.1642,
589,0.1684,
590,0.1729,
591,0.1778,
592,0.1831,
593,0.1886,
594,0.1945,
595,0.2006,
596,0.207,
597,0.2136,
598,0.2204,
599,0.2273,
600,0.2344,
601,0.2415,
602,0.2487,
603,0.256,
604,0.2632,
605,0.2706,
606,0.278,
607,0.2855,
608,0.2932,
609,0.3011,
610,0.3092,
611,0.3175,
612,0.3263,
613,0.3354,
614,0.3452,
615,0.3557,
616,0.367,
617,0.379,
618,0.3916,
619,0.4042,
620,0.4167,
621,0.4286,
622,0.4395,
623,0.4494,
624,0.4582,
625,0.4659,
626,0.4729,
627,0.4794,
628,0.4855,
629,0.4917,
630,0.4981,
631,0.5046,
632,0.5113,
633,0.5181,
634,0.5247,
635,0.531,
636,0.537,
637,0.5426,
638,0.5477,
639,0.5525,
640,0.5569,
641,0.5609,
642,0.5647,
643,0.5685,
644,0.5723,
645,0.5764,
646,0.581,
647,0.586,
648,0.5917,
649,0.598,
650,0.6048,0.0188
651,0.612,0.0193
652,0.6197,0.02
653,0.6279,0.0213
654,0.6365,0.0227
655,0.6459,0.0245
656,0.6559,0.0262
657,0.6667,0.0281
658,0.6784,0.03
659,0.6908,0.0321
660,0.704,0.0343
661,0.7179,0.0368
662,0.7325,0.0395
663,0.7477,0.0423
664,0.7634,0.0454
665,0.7793,0.0484
666,0.7952,0.0518
667,0.8108,0.0553
668,0.8257,0.0591
669,0.8398,0.0632
670,0.853,0.0679
671,0.8652,0.0729
672,0.8766,0.0784
673,0.8873,0.0842
674,0.8975,0.0908
675,0.9074,0.0978
676,0.9172,0.1057
677,0.9272,0.1146
678,0.9372,0.1244
679,0.9472,0.1351
680,0.9569,0.1468
681,0.9661,0.1595
682,0.9743,0.1734
683,0.9815,0.1885
684,0.9875,0.2053
685,0.9923,0.2235
686,0.9959,0.2434
687,0.9983,0.2649
688,0.9997,0.2883
689,1.0,0.3133
690,0.9994,0.34
691,0.9978,0.3684
692,0.9953,0.3986
693,0.9918,0.4306
694,0.987,0.4643
695,0.9809,0.4997
696,0.9731,0.5366
697,0.9635,0.5745
698,0.9517,0.6128
699,0.9376,0.6513
700,0.9212,0.6897
701,0.9023,0.7275
702,0.8807,0.7648
703,0.8563,0.8011
704,0.8289,0.8355
705,0.7983,0.8682
706,0.7647,0.8981
707,0.7283,0.9245
708,0.6898,0.9471
709,0.6501,0.9668
710,0.6101,0.9818
711,0.5707,0.9922
712,0.5329,0.9984
713,0.497,1.0
714,0.4633,0.996
715,0.4318,0.9883
716,0.4023,0.9775
717,0.3746,0.963
718,0.3484,0.9455
719,0.3236,0.926
720,0.2997,0.9037
721,0.2769,0.8792
722,0.255,0.8533
723,0.2341,0.8266
724,0.2145,0.799
725,0.1966,0.7714
726,0.1807,0.7438
727,,0.7163
728,,0.689
729,,0.6623
730,,0.6364
731,,0.6116
732,,0.588
733,,0.566
734,,0.5464
735,,0.5279
736,,0.5103
737,,0.4939
738,,0.4783
739,,0.4624
740,,0.4468
741,,0.4323
742,,0.4184
743,,0.4049
744,,0.3922
745,,0.381
746,,0.3702
747,,0.3601
748,,0.3502
749,,0.3409
750,,0.3316
751,,0.3225
752,,0.3138
753,,0.3058
754,,0.2983
755,,0.2912
756,,0.2848
757,,0.2786
758,,0.2729
759,,0.2674
760,,0.2619
761,,0.2568
762,,0.252
763,,0.247
764,,0.2431
765,,0.2399
766,,0.2367
767,,0.2346
768,,0.2331
769,,0.2312
770,,0.2293
771,,0.2275
772,,0.2253
773,,0.2229
774,,0.2212
775,,0.2195
776,,0.2182
777,,0.2169
778,,0.2163
779,,0.2153
780,,0.2146
781,,0.2142
782,,0.214
783,,0.2129
784,,0.2115
785,,0.2099
786,,0.2078
787,,0.2053
788,,0.2037
789,,0.2025
790,,0.2015
791,,0.2008
792,,0.2001
793,,0.1985
794,,0.1967
795,,0.1946
796,,0.192
797,,0.1896
798,,0.1879
799,,0.1869
800,,0.1858
