wavelength,EGFP ex,EGFP em,SYFP2 ex,SYFP2 em,mScarlet-I ex,mScarlet-I em,EGFP 2p,mScarlet-I 2p,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mLychee (basic) ex,mLychee (basic) em
260,,,,,,,,,0.3136,,,,
261,,,,,,,,,0.3223,,,,
262,,,,,,,,,0.3309,,,,
263,,,,,,,,,0.3435,,,,
264,,,,,,,,,0.3561,,,,
265,,,,,,,,,0.3701,,,,
266,,,,,,,,,0.384,,,,
267,,,,,,,,,0.3962,,,,
268,,,,,,,,,0.4083,,,,
269,,,,,,,,,0.4194,,,,
270,,,,,,,,,0.4304,,,,
271,,,,,,,,,0.4408,,,,
272,,,,,,,,,0.4511,,,,
273,,,,,,,,,0.4608,,,,
274,,,,,,,,,0.4705,,,,
275,,,,,,,,,0.4783,,,,
276,,,,,,,,,0.4862,,,,
277,,,,,,,,,0.4908,,,,
278,,,,,,,,,0.4954,,,,
279,,,,,,,,,0.496,,,,
280,,,,,,,,,0.4966,,,,
281,,,,,,,,,0.4966,,,,
282,,,,,,,,,0.4967,,,,
283,,,,,,,,,0.4892,,,,
284,,,,,,,,,0.4818,,,,
285,,,,,,,,,0.4643,,,,
286,,,,,,,,,0.4468,,,,
287,,,,,,,,,0.4248,,,,
288,,,,,,,,,0.4028,,,,
289,,,,,,,,,0.3832,,,,
290,,,,,,,,,0.3636,,,,
291,,,,,,,,,0.3441,,,,
292,,,,,,,,,0.3245,,,,
293,,,,,,,,,0.3002,,,,
294,,,,,,,,,0.276,,,,
295,,,,,,,,,0.2516,,,,
296,,,,,,,,,0.2273,,,,
297,,,,,,,,,0.2063,,,,
298,,,,,,,,,0.1852,,,,
299,,,,,,,,,0.1681,,,,
300,0.0962,,,,,,,,0.1509,,,,
301,0.0872,,,,,,,,0.136,,,,
302,0.0801,,,,,,,,0.121,,,,
303,0.0739,,,,,,,,0.1097,,,,
304,0.0675,,,,,,,,0.0983,,,,
305,0.0612,,,,,,,,0.0896,,,,
306,0.0579,,,,,,,,0.0809,,,,
307,0.0541,,,,,,,,0.0745,,,,
308,0.0528,,,,,,,,0.068,,,,
309,0.049,,,,,,,,0.0639,,,,
310,0.0487,,,,,,,,0.0599,,,,
311,0.0474,,,,,,,,0.0578,,,,
312,0.0459,,,,,,,,0.0558,,,,
313,0.0446,,,,,,,,0.0557,,,,
314,0.0439,,,,,,,,0.0556,,,,
315,0.0446,,,,,,,,0.0561,,,,
316,0.0442,,,,,,,,0.0566,,,,
317,0.042,,,,,,,,0.0576,,,,
318,0.0412,,,,,,,,0.0586,,,,
319,0.0399,,,,,,,,0.0604,,,,
320,0.0391,,,,,,,,0.0622,,,,
321,0.0378,,,,,,,,0.0643,,,,
322,0.0353,,,,,,,,0.0663,,,,
323,0.0346,,,,,,,,0.0691,,,,
324,0.0348,,,,,,,,0.072,,,,
325,0.0346,,,,,,,,0.0745,,,,
326,0.0317,,,,,,,,0.077,,,,
327,0.0324,,,,,,,,0.0801,,,,
328,0.0321,,,,,,,,0.0831,,,,
329,0.0296,,,,,,,,0.0862,,,,
330,0.0308,,,,,,,,0.0893,,,,
331,0.0305,,,,,,,,0.0926,,,,
332,0.0299,,,,,,,,0.096,,,,
333,0.0317,,,,,,,,0.1001,,,,
334,0.0312,,,,,,,,0.1042,,,,
335,0.0303,,,,,,,,0.108,,,,
336,0.0322,,,,,,,,0.1118,,,,
337,0.0324,,,,,,,,0.115,,,,
338,0.0326,,,,,,,,0.1182,,,,
339,0.0334,,,,,,,,0.12,,,,
340,0.0348,,,,,,,,0.1218,,,,
341,0.0346,,,,,,,,0.1213,,,,
342,0.0357,,,,,,,,0.1209,,,,
343,0.0364,,,,,,,,0.118,,,,
344,0.0374,,,,,,,,0.1151,,,,
345,0.0398,,,,,,,,0.1114,,,,
346,0.0412,,,,,,,,0.1078,,,,
347,0.0429,,,,,,,,0.1038,,,,
348,0.0438,,,,,,,,0.0998,,,,
349,0.0466,,,,,,,,0.0961,,,,
350,0.049,,0.0484,,,,,,0.0925,0.0683,,,
351,0.0481,,0.0483,,,,,,0.0892,0.0665,,,
352,0.0512,,0.0484,,,,,,0.086,0.0647,,,
353,0.057,,0.049,,,,,,0.0833,0.0625,,,
354,0.0539,,0.0497,,,,,,0.0806,0.0603,,,
355,0.0557,,0.0494,,,,,,0.0781,0.0597,,,
356,0.059,,0.0504,,,,,,0.0756,0.059,,,
357,0.0616,,0.0508,,,,,,0.0748,0.058,,,
358,0.0646,,0.0514,,,,,,0.074,0.0569,,,
359,0.0662,,0.0514,,,,,,0.0727,0.0553,,,
360,0.0685,,0.0514,,,,,,0.0713,0.0537,,,
361,0.0723,,0.0514,,,,,,0.0695,0.0517,,,
362,0.0729,,0.0514,,,,,,0.0676,0.0497,,,
363,0.0756,,0.0514,,,,,,0.0663,0.0478,,,
364,0.0798,,0.0514,,,,,,0.0651,0.046,,,
365,0.0814,,0.0514,,,,,,0.0631,0.045,,,
366,0.0841,,0.0514,,,,,,0.0611,0.044,,,
367,0.0875,,0.0514,,,,,,0.0598,0.0427,,,
368,0.0909,,0.0519,,,,,,0.0585,0.0414,,,
369,0.0921,,0.0532,,,,,,0.0553,0.0412,,,
370,0.0955,,0.0534,,,,,,0.052,0.0409,,,
371,0.0984,,0.0534,,,,,,0.0503,0.0393,,,
372,0.1002,,0.0534,,,,,,0.0486,0.0377,,,
373,0.1011,,0.0536,,,,,,0.0465,0.0364,,,
374,0.1078,,0.0541,,,,,,0.0444,0.0351,,,
