wavelength,mCherry2 em,mCherry2 ex
420,,0.002
421,,0.0018
422,,0.002
423,,0.0019
424,,0.002
425,,0.0021
426,,0.002
427,,0.0023
428,,0.0023
429,,0.0024
430,,0.0024
431,,0.0026
432,,0.0026
433,,0.0027
434,,0.0027
435,,0.0032
436,,0.0032
437,,0.0036
438,,0.0037
439,,0.0036
440,,0.0042
441,,0.0045
442,,0.0047
443,,0.0051
444,,0.0057
445,,0.0061
446,,0.0063
447,,0.0071
448,,0.0073
449,,0.0085
450,,0.0086
451,,0.0089
452,,0.0102
453,,0.0108
454,,0.011
455,,0.0114
456,,0.012
457,,0.0127
458,,0.0128
459,,0.0141
460,,0.0154
461,,0.0163
462,,0.0173
463,,0.0193
464,,0.0199
465,,0.0202
466,,0.0219
467,,0.0234
468,,0.0237
469,,0.0263
470,,0.0267
471,,0.0274
472,,0.0302
473,,0.0305
474,,0.0329
475,,0.0337
476,,0.0347
477,,0.037
478,,0.0396
479,,0.0405
480,,0.0429
481,,0.043
482,,0.0446
483,,0.0502
484,,0.0521
485,,0.0554
486,,0.0592
487,,0.0642
488,,0.0681
489,,0.0686
490,,0.0725
491,,0.08
492,,0.0831
493,,0.0865
494,,0.0911
495,,0.0957
496,,0.0987
497,,0.0994
498,,0.1069
499,,0.113
500,,0.1157
501,,0.1208
502,,0.129
503,,0.1285
504,,0.134
505,,0.1374
506,,0.1395
507,,0.1477
508,,0.1498
509,,0.1567
510,,0.1594
511,,0.1663
512,,0.1772
513,,0.185
514,,0.1866
515,,0.1906
516,,0.1944
517,,0.2
518,,0.2108
519,,0.2216
520,,0.2231
521,,0.2362
522,,0.2514
523,,0.2506
524,,0.2566
525,,0.2602
526,,0.2675
527,,0.2782
528,,0.3042
529,,0.32
530,,0.3325
531,,0.3397
532,,0.3749
533,,0.3827
534,,0.3829
535,,0.394
536,,0.4202
537,,0.4408
538,,0.44
539,,0.4292
540,,0.4529
541,,0.47
542,,0.4755
543,,0.489
544,,0.5072
545,,0.5263
546,,0.5353
547,,0.5477
548,,0.5416
549,,0.553
550,,0.5511
551,,0.5483
552,,0.5507
553,,0.5429
554,,0.5494
555,,0.5551
556,,0.5684
557,,0.5768
558,,0.5752
559,,0.5716
560,,0.5795
561,,0.6409
562,,0.6456
563,,0.6493
564,,0.6544
565,,0.6694
566,,0.6943
567,,0.6803
568,,0.705
569,,0.7252
570,,0.7422
571,,0.751
572,,0.771
573,,0.7985
574,,0.8128
575,,0.8488
576,,0.8692
577,,0.8907
578,,0.9301
579,,0.9348
580,0.109,0.9473
581,0.1213,0.9568
582,0.1429,0.9766
583,0.1597,0.9748
584,0.1855,0.9847
585,0.2081,0.9975
586,0.234,0.9917
587,0.2639,0.9872
588,0.2952,0.9916
589,0.3249,1.0
590,0.3602,0.9873
591,0.3988,0.9774
592,0.4411,0.9665
593,0.4959,0.9472
594,0.5103,0.905
595,0.5553,0.8732
596,0.5956,0.8562
597,0.6465,0.8376
598,0.6821,0.8322
599,0.7126,0.8011
600,0.763,0.7827
601,0.7858,0.7218
602,0.8339,0.6341
603,0.8593,0.5831
604,0.8942,0.5586
605,0.9179,0.5512
606,0.9389,0.5033
607,0.959,0.462
608,0.9722,0.4126
609,0.9853,0.3909
610,1.0,0.3451
611,0.9951,0.3105
612,0.9981,0.2857
613,0.9951,0.267
614,0.9901,0.2371
615,0.9836,0.1951
616,0.9679,0.1769
617,0.9638,0.1551
618,0.9489,0.1387
619,0.923,0.1127
620,0.9221,0.1077
621,0.9003,
622,0.8862,
623,0.8641,
624,0.8409,
625,0.8135,
626,0.7993,
627,0.7807,
628,0.7659,
629,0.758,
630,0.7293,
631,0.7184,
632,0.7027,
633,0.6899,
634,0.6753,
635,0.661,
636,0.6446,
637,0.6371,
638,0.6208,
639,0.6129,
640,0.5951,
641,0.5961,
642,0.5788,
643,0.5796,
644,0.5637,
645,0.5587,
646,0.5492,
647,0.5427,
648,0.5246,
649,0.5232,
650,0.5138,
651,0.5108,
652,0.5078,
653,0.4988,
654,0.4912,
655,0.4804,
656,0.479,
657,0.4766,
658,0.4662,
659,0.4643,
660,0.4578,
661,0.4551,
662,0.4446,
663,0.4367,
664,0.4291,
665,0.4236,
666,0.4166,
667,0.4095,
668,0.4041,
669,0.4015,
670,0.3891,
671,0.3884,
672,0.3812,
673,0.383,
674,0.3672,
675,0.3597,
676,0.3515,
677,0.3503,
678,0.3322,
679,0.3312,
680,0.3257,
681,0.3152,
682,0.3103,
683,0.3025,
684,0.2979,
685,0.2891,
686,0.2839,
687,0.2788,
688,0.2726,
689,0.2666,
690,0.2596,
691,0.2475,
692,0.2436,
693,0.2396,
694,0.2332,
695,0.2256,
696,0.22,
697,0.2124,
698,0.2116,
699,0.1985,
700,0.2017,
701,0.1928,
702,0.1901,
703,0.1799,
704,0.1775,
705,0.1773,
706,0.1718,
707,0.1663,
708,0.1673,
709,0.1604,
710,0.1585,
711,0.1503,
712,0.1512,
713,0.1459,
714,0.141,
715,0.14,
716,0.1381,
717,0.1354,
718,0.1289,
719,0.1257,
720,0.1262,
721,0.1219,
722,0.1208,
723,0.1176,
724,0.1157,
725,0.1152,
726,0.1124,
727,0.1109,
728,0.1063,
729,0.1073,
730,0.1035,
731,0.1013,
732,0.1003,
733,0.0993,
734,0.0972,
735,0.0916,
736,0.0905,
737,0.0905,
738,0.0885,
739,0.0848,
740,0.084,
741,0.0843,
742,0.0803,
743,0.0786,
744,0.0757,
745,0.0763,
746,0.0753,
747,0.0701,
748,0.0699,
749,0.07,
750,0.0687,
