wavelength,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mCherry 2p
300,0.132,,,,
301,0.1175,,,,
302,0.1063,,,,
303,0.1037,,,,
304,0.1302,,,,
305,0.1633,,,,
306,0.1609,,,,
307,0.1095,,,,
308,0.0673,,,,
309,0.0573,,,,
310,0.055,,,,
311,0.0545,,,,
312,0.0542,,,,
313,0.0546,,,,
314,0.0545,,,,
315,0.0561,,,,
316,0.0584,,,,
317,0.0604,,,,
318,0.0629,,,,
319,0.0662,,,,
320,0.0709,,,,
321,0.0754,,,,
322,0.0812,,,,
323,0.0865,,,,
324,0.0916,,,,
325,0.0982,,,,
326,0.1039,,,,
327,0.1084,,,,
328,0.115,,,,
329,0.1193,,,,
330,0.1241,,,,
331,0.1286,,,,
332,0.1336,,,,
333,0.1385,,,,
334,0.1438,,,,
335,0.1512,,,,
336,0.1593,,,,
337,0.1694,,,,
338,0.1784,,,,
339,0.1912,,,,
340,0.2001,,,,
341,0.2125,,,,
342,0.2203,,,,
343,0.2265,,,,
344,0.2284,,,,
345,0.2248,,,,
346,0.2165,,,,
347,0.2068,,,,
348,0.1936,,,,
349,0.1813,,,,
350,0.1695,,0.01,,
351,0.1576,,0.0103,,
352,0.1503,,0.0101,,
353,0.1413,,0.0091,,
354,0.136,,0.0095,,
355,0.1317,,0.0094,,
356,0.1287,,0.0093,,
357,0.1265,,0.0095,,
358,0.125,,0.009,,
359,0.1236,,0.009,,
360,0.1234,,0.0087,,
361,0.1226,,0.0088,,
362,0.1223,,0.0089,,
363,0.122,,0.0083,,
364,0.1214,,0.0086,,
365,0.1199,,0.0079,,
366,0.12,,0.0077,,
367,0.1186,,0.0082,,
368,0.1179,,0.0075,,
369,0.1156,,0.0077,,
370,0.1148,,0.0082,,
371,0.1141,,0.0081,,
372,0.1121,,0.0079,,
373,0.1109,,0.008,,
374,0.1087,,0.008,,
375,0.1052,,0.008,,
376,0.1029,,0.0078,,
377,0.1004,,0.0079,,
378,0.0975,,0.0079,,
379,0.0941,,0.0084,,
380,0.0904,,0.0081,,
381,0.0868,,0.0083,,
382,0.0824,,0.0088,,
383,0.0789,,0.0085,,
384,0.076,,0.0087,,
385,0.0714,,0.0091,,
386,0.0672,,0.0089,,
387,0.0644,,0.0091,,
388,0.0604,,0.0092,,
389,0.0571,,0.0094,,
390,0.0551,,0.0097,,
391,0.0525,,0.0098,,
392,0.0498,,0.0102,,
393,0.0464,,0.0102,,
394,0.0449,,0.0106,,
395,0.0424,,0.0108,,
396,0.0403,,0.0112,,
397,0.0386,,0.0115,,
398,0.036,,0.0119,,
399,0.0334,,0.0123,,
400,0.0313,,0.0129,,
401,0.029,,0.0133,,
402,0.0267,,0.0133,,
403,0.0245,,0.0138,,
404,0.0216,,0.0142,,
405,0.0198,,0.0149,,
406,0.0174,,0.0157,,
407,0.0156,,0.0163,,
408,0.0132,,0.0172,,
409,0.0119,,0.0177,,
410,0.01,,0.0181,,
411,0.0086,,0.0191,,
412,0.0074,,0.0199,,
413,0.0065,,0.0207,,
414,0.0057,,0.0218,,
415,0.0049,,0.0225,,
416,0.0043,,0.0238,,
417,0.0037,,0.0248,,
418,0.0035,,0.0259,,
419,0.0032,,0.0274,,
420,0.003,,0.0286,,
421,0.0028,,0.03,,
422,0.0028,,0.0315,,
423,0.0028,,0.0334,,
424,0.0029,,0.0352,,
425,0.0029,,0.0369,,
426,0.003,,0.0393,,
427,0.0032,,0.0414,,
428,0.0032,,0.0437,,
429,0.0033,,0.0459,,
430,0.0037,,0.0487,,
431,0.0039,,0.0513,,
432,0.0038,,0.0544,,
433,0.0042,,0.0576,,
434,0.0046,,0.0612,,
435,0.0049,,0.0649,,
436,0.0051,,0.0684,,
437,0.0053,,0.0726,,
438,0.0058,,0.0767,,
439,0.006,,0.0815,,
440,0.0064,,0.0861,,
441,0.0067,,0.0908,,
442,0.0071,,0.0959,,
443,0.0075,,0.1011,,
444,0.008,,0.1066,,
445,0.0085,,0.1122,,
446,0.0089,,0.1178,,
447,0.0097,,0.1241,,
448,0.0101,,0.1305,,
449,0.0109,,0.1369,,
450,0.0115,,0.144,,
451,0.0122,,0.1514,,
452,0.013,,0.1592,,
453,0.0139,,0.1676,,
454,0.0147,,0.1764,,
455,0.0157,,0.1858,,
456,0.0163,,0.1961,,
457,0.0175,,0.2065,,
458,0.0182,,0.2178,,
459,0.0198,,0.2297,,
460,0.0206,,0.2421,,
461,0.0222,,0.255,,
462,0.0231,,0.2689,,
463,0.0246,,0.2835,,
464,0.0254,,0.2987,,
465,0.0275,,0.3142,,
466,0.0289,,0.3302,,
467,0.0299,,0.3468,,
468,0.031,,0.3633,,
469,0.0328,,0.3798,,
470,0.0341,,0.3957,,
471,0.0356,,0.4113,,
472,0.0377,,0.4261,0.0037,
473,0.0389,,0.4399,0.0017,
474,0.0405,,0.4528,0.0015,
475,0.0424,,0.464,0.0015,
476,0.0444,,0.4743,0.0017,
477,0.0463,,0.4838,0.0019,
478,0.0492,,0.4924,0.0023,
479,0.0504,,0.5007,0.0026,
480,0.053,,0.5088,0.0031,
481,0.0556,,0.5171,0.0037,
482,0.0581,,0.5264,0.0044,
483,0.061,,0.537,0.0052,
484,0.0633,,0.5492,0.0065,
485,0.0663,,0.5628,0.0079,
486,0.0694,,0.5784,0.0095,
487,0.0726,,0.5958,0.0118,
488,0.0762,,0.6152,0.0147,
489,0.0808,,0.6363,0.0181,
490,0.0841,,0.6589,0.0224,
491,0.0886,,0.6831,0.0277,
492,0.0928,,0.7093,0.0341,
