wavelength,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mCherry 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Superfolder GFP 2p,mKO2 2p,mTagBFP2 ab,Superfolder GFP ab
252,,,,,,,,,,,,0.4211,
253,,,,,,,,,,,,0.4243,
254,,,,,,,,,,,,0.4292,
255,,,,,,,,,,,,0.436,
256,,,,,,,,,,,,0.4446,
257,,,,,,,,,,,,0.4552,
258,,,,,,,,,,,,0.4675,
259,,,,,,,,,,,,0.4811,
260,,,,,,,,,,,,0.496,
261,,,,,,,,,,,,0.5126,
262,,,,,,,,,,,,0.5303,
263,,,,,,,,,,,,0.549,
264,,,,,,,,,,,,0.5687,
265,,,,,,,,,,,,0.5891,
266,,,,,,,,,,,,0.6094,
267,,,,,,,,,,,,0.6291,
268,,,,,,,,,,,,0.6481,
269,,,,,,,,,,,,0.6666,
270,,,,,,,,,,,,0.6848,
271,,,,,,,,,,,,0.7033,
272,,,,,,,,,,,,0.7208,
273,,,,,,,,,,,,0.7375,
274,,,,,,,,,,,,0.7497,
275,,,,,,,,,,,,0.7592,
276,,,,,,,,,,,,0.765,
277,,,,,,,,,,,,0.7658,
278,,,,,,,,,,,,0.7622,
279,,,,,,,,,,,,0.7548,
280,,,,,,,,,,,,0.7449,
281,,,,,,,,,,,,0.7343,
282,,,,,,,,,,,,0.7171,
283,,,,,,,,,,,,0.6915,
284,,,,,,,,,,,,0.6492,
285,,,,,,,,,,,,0.6018,
286,,,,,,,,,,,,0.5522,
287,,,,,,,,,,,,0.4941,
288,,,,,,,,,,,,0.4509,
289,,,,,,,,,,,,0.4128,
290,,,,,,,,,,,,0.3707,
291,,,,,,,,,,,,0.3308,
292,,,,,,,,,,,,0.2892,
293,,,,,,,,,,,,0.2463,
294,,,,,,,,,,,,0.2036,
295,,,,,,,,,,,,0.1668,
296,,,,,,,,,,,,0.1357,
297,,,,,,,,,,,,0.1108,
298,,,,,,,,,,,,0.0925,
299,,,,,,,,,,,,0.0795,
300,0.132,,,,,,,,,,,0.0695,
301,0.1175,,,,,,,,,,,0.0598,
302,0.1063,,,,,,,,,,,0.0518,0.0814
303,0.1037,,,,,,,,,,,0.0453,0.0773
304,0.1302,,,,,,,,,,,0.0395,0.0734
305,0.1633,,,,,,,,,,,0.0351,0.0698
306,0.1609,,,,,,,,,,,0.0322,0.0664
307,0.1095,,,,,,,,,,,0.0303,0.0632
308,0.0673,,,,,,,,,,,0.029,0.0602
309,0.0573,,,,,,,,,,,0.0279,0.0574
310,0.055,,0.0688,,,,,0.0205,,,,0.0266,0.0547
311,0.0545,,0.0694,,,,,0.0203,,,,0.0252,0.0523
312,0.0542,,0.071,,,,,0.02,,,,0.0246,0.05
313,0.0546,,0.0722,,,,,0.0195,,,,0.0244,0.048
314,0.0545,,0.0744,,,,,0.0189,,,,0.0244,0.0463
315,0.0561,,0.0773,,,,,0.0184,,,,0.0245,0.0449
316,0.0584,,0.0787,,,,,0.018,,,,0.0244,0.0436
317,0.0604,,0.0813,,,,,0.0179,,,,0.024,0.0425
318,0.0629,,0.0842,,,,,0.0177,,,,0.0236,0.0415
319,0.0662,,0.0868,,,,,0.0175,,,,0.0233,0.0404
320,0.0709,,0.0894,,,,,0.0175,,,,0.0231,0.0394
321,0.0754,,0.0927,,,,,0.0178,,,,0.023,0.0384
322,0.0812,,0.0956,,,,,0.018,,,,0.023,0.0375
323,0.0865,,0.0985,,,,,0.0181,,,,0.023,0.0367
324,0.0916,,0.1024,,,,,0.0181,,,,0.0231,0.0359
325,0.0982,,0.1056,,,,,0.0183,,,,0.0231,0.0353
326,0.1039,,0.1087,,,,,0.0189,,,,0.0231,0.0347
327,0.1084,,0.1116,,,,,0.0199,,,,0.0232,0.0341
328,0.115,,0.1149,,,,,0.0211,,,,0.0235,0.0335
329,0.1193,,0.1176,,,,,0.0224,,,,0.0239,0.0329
330,0.1241,,0.1201,,,,,0.024,,,,0.0246,0.0325
331,0.1286,,0.1226,,,,,0.0256,,,,0.0255,0.0322
332,0.1336,,0.1242,,,,,0.0273,,,,0.0263,0.032
333,0.1385,,0.1248,,,,,0.029,,,,0.0272,0.032
334,0.1438,,0.1254,,,,,0.031,,,,0.0283,0.0323
335,0.1512,,0.1245,,,,,0.0335,,,,0.0297,0.0326
336,0.1593,,0.1225,,,,,0.0364,,,,0.0314,0.0331
337,0.1694,,0.1196,,,,,0.0394,,,,0.0334,0.0338
338,0.1784,,0.1173,,,,,0.0426,,,,0.0355,0.0346
339,0.1912,,0.1131,,,,,0.0462,,,,0.0378,0.0355
340,0.2001,,0.1093,,,,,0.0504,,,,0.0406,0.0365
341,0.2125,,0.1043,,,,,0.055,,,,0.0435,0.0377
342,0.2203,,0.0991,,,,,0.0597,,,,0.0466,0.039
343,0.2265,,0.0946,,,,,0.0645,,,,0.0499,0.0405
344,0.2284,,0.0895,,,,,0.0692,,,,0.0536,0.042
345,0.2248,,0.0848,,,,,0.074,,,,0.0575,0.0437
346,0.2165,,0.081,,,,,0.0796,,,,0.0619,0.0455
347,0.2068,,0.0767,,,,,0.0866,,,,0.0667,0.0475
348,0.1936,,0.0723,,,,,0.0946,,,,0.072,0.0496
349,0.1813,,0.0684,,,,,0.103,,,,0.0775,0.0519
350,0.1695,,0.0647,,,,,0.1117,,,,0.0833,0.0542
351,0.1576,,0.0614,,,,,0.1209,,,,0.0897,0.0566
352,0.1503,,0.0586,,,0.035,,0.1305,,,,0.0966,0.0591
