wavelength,RDSmCherry1 ex,RDSmCherry1 em
451,0.013,
452,0.0143,
453,0.0146,
454,0.0154,
455,0.0163,
456,0.0162,
457,0.0168,
458,0.018,
459,0.019,
460,0.0208,
461,0.0213,
462,0.0223,
463,0.0236,
464,0.0248,
465,0.0267,
466,0.027,
467,0.0285,
468,0.0307,
469,0.0319,
470,0.0335,
471,0.0345,
472,0.0359,
473,0.0381,
474,0.0405,
475,0.0421,
476,0.0443,
477,0.0467,
478,0.0478,
479,0.0499,
480,0.0522,
481,0.054,
482,0.0568,
483,0.0617,
484,0.063,
485,0.0662,
486,0.0707,
487,0.0759,
488,0.0809,
489,0.0826,
490,0.0866,
491,0.0921,
492,0.0974,
493,0.1024,
494,0.1011,
495,0.1084,
496,0.1151,
497,0.1195,
498,0.1216,
499,0.1283,
500,0.1331,
501,0.1377,
502,0.1441,
503,0.1494,
504,0.1587,
505,0.1608,
506,0.1655,
507,0.1715,
508,0.178,
509,0.1846,
510,0.1911,
511,0.199,
512,0.2083,
513,0.2142,
514,0.221,
515,0.226,
516,0.2306,
517,0.2398,
518,0.2479,
519,0.2547,
520,0.2621,
521,0.2716,
522,0.2793,
523,0.2836,
524,0.2936,
525,0.2969,
526,0.3005,
527,0.3132,
528,0.3299,
529,0.3454,
530,0.3538,
531,0.3627,
532,0.3804,
533,0.4049,
534,0.4071,
535,0.4136,
536,0.4263,
537,0.4471,
538,0.4482,
539,0.4523,
540,0.4667,
541,0.4926,
542,0.5029,
543,0.5093,
544,0.5199,
545,0.5457,
546,0.5722,
547,0.5808,
548,0.5899,
549,0.5884,
550,0.5907,
551,0.6097,
552,0.6194,
553,0.6185,
554,0.6223,
555,0.6259,
556,0.6335,
557,0.656,
558,0.6511,
559,0.6445,
560,0.6514,
561,0.7049,
562,0.7074,
563,0.6932,
564,0.7036,
565,0.7205,
566,0.7354,
567,0.7329,
568,0.7354,
569,0.7331,
570,0.7572,
571,0.7626,
572,0.7625,
573,0.7726,
574,0.7871,
575,0.8022,
576,0.8247,
577,0.8298,
578,0.8443,
579,0.8531,
580,0.8676,0.0544
581,0.8759,0.0633
582,0.8778,0.0695
583,0.88,0.0776
584,0.8923,0.0877
585,0.8945,0.0999
586,0.9102,0.1102
587,0.9091,0.1247
588,0.9152,0.138
589,0.9357,0.1569
590,0.945,0.1683
591,0.9499,0.1917
592,0.9592,0.2153
593,0.9607,0.2313
594,0.9421,0.2533
595,0.9632,0.2826
596,0.9732,0.3127
597,0.9895,0.3336
598,0.9856,0.3663
599,0.9941,0.3966
600,1.0,0.431
601,0.9815,0.449
602,0.9619,0.4874
603,0.9312,0.5156
604,0.9283,0.5498
605,0.9106,0.5835
606,0.8835,0.6095
607,0.8725,0.6482
608,0.8646,0.6638
609,0.8587,0.7096
610,0.8201,0.7348
611,0.7718,0.7699
612,0.7334,0.7919
613,0.7211,0.82
614,0.6811,0.8371
615,0.6236,0.8671
616,0.5733,0.88
617,0.5421,0.9123
618,0.4891,0.921
619,0.4411,0.9339
