wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,FusionRed ex,FusionRed em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,EGFP 2p,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,mScarlet-I 2p,mNeonGreen 2p,DsRed ab
300,,,0.0962,,,,,,,,,,,,,,,
301,,,0.0872,,,,,,,,,0.0025,,,,,,
302,,,0.0801,,,,,,,,,0.0017,,0.0083,,,,
303,,,0.0739,,,,,,,,,0.0027,,0.0057,,,,
304,,,0.0675,,,,,,,,,0.0017,,0.0056,,,,
305,,,0.0612,,,,,,,,,0.0046,,0.0089,,,,
306,,,0.0579,,,,,,,,,0.0047,,0.0137,,,,
307,,,0.0541,,,,,,,,,0.0047,,0.0204,,,,
308,,,0.0528,,,,,,,,,0.0053,,0.0234,,,,
309,,,0.049,,,,,,,,,0.0058,,0.0231,,,,
310,,,0.0487,,,,,,,,,0.0056,,0.0329,,,,
311,,,0.0474,,,,,,,,,0.0067,,0.0319,,,,
312,,,0.0459,,,,,,,,,0.0064,,0.0323,,,,
313,,,0.0446,,,,,,,,,0.0068,,0.0445,,,,
314,,,0.0439,,,,,,,,,0.007,,0.0445,,,,
315,,,0.0446,,,,,,,,,0.0069,,0.046,,,,
316,,,0.0442,,,,,,,,,0.0071,,0.0629,,,,
317,,,0.042,,,,,,,,,0.0079,,0.0633,,,,
318,,,0.0412,,,,,,,,,0.0077,,0.0735,,,,
319,,,0.0399,,,,,,,,,0.0077,,0.076,,,,
320,,,0.0391,,,,,,,,,0.0075,,0.0857,,,,
321,,,0.0378,,,,,,,,,0.008,,0.0964,,,,
322,,,0.0353,,,,,,,,,0.0083,,0.0967,,,,
323,,,0.0346,,,,,,,,,0.008,,0.1006,,,,
324,,,0.0348,,,,,,,,,0.0068,,0.1156,,,,
325,,,0.0346,,,,,,,,,0.0067,,0.1194,,,,
326,,,0.0317,,,,,,,,,0.0059,,0.1211,,,,
327,,,0.0324,,,,,,,,,0.006,,0.1253,,,,
328,,,0.0321,,,,,,,,,0.0056,,0.1374,,,,
329,,,0.0296,,,,,,,,,0.0055,,0.1509,,,,
330,,,0.0308,,,,,,,,,0.0043,,0.1536,,,,
331,,,0.0305,,,,,,,,,0.0044,,0.1707,,,,
332,,,0.0299,,,,,,,,,0.0028,,0.1666,,,,
333,,,0.0317,,,,,,,,,0.0027,,0.18,,,,
334,,,0.0312,,,,,,,,,0.003,,0.185,,,,
335,,,0.0303,,,,,,,,,0.0026,,0.1903,,,,
336,,,0.0322,,,,,,,,,0.0023,,0.1941,,,,
337,,,0.0324,,,,,,,,,0.0017,,0.2054,,,,
338,,,0.0326,,,,,,,,,0.0014,,0.2088,,,,
339,,,0.0334,,,,,,,,,0.0023,,0.2178,,,,
340,,,0.0348,,,,,,,,,0.0023,,0.2187,,,,
341,,,0.0346,,,,,,,,,0.0016,,0.2187,,,,
342,,,0.0357,,,,,,,,,0.002,,0.2249,,,,
343,,,0.0364,,,,,,,,,0.0019,,0.2274,,,,
344,,,0.0374,,,,,,,,,0.0017,,0.224,,,,
345,,,0.0398,,,,,,,,,0.0015,,0.228,,,,
346,,,0.0412,,,,,,,,,0.0012,,0.2335,,,,
347,,,0.0429,,,,,,,,,0.0014,,0.2402,,,,
348,,,0.0438,,,,,,,,,0.0012,,0.2506,,,,
349,,,0.0466,,,,,,,,,0.001,,0.2561,,,,
350,,,0.049,,,,0.01,,,,,0.0008,,0.2596,,,,
351,,,0.0481,,,,0.0103,,,,,0.0008,,0.2568,,,,
352,,,0.0512,,,,0.0101,,,,,0.0008,,0.2549,,,,
353,,,0.057,,,,0.0091,,,,,0.0008,,0.2488,,,,
354,,,0.0539,,,,0.0095,,,,,0.0003,,0.2455,,,,
355,,,0.0557,,,,0.0094,,,,,0.0005,,0.2491,,,,
356,,,0.059,,,,0.0093,,,,,0.0005,,0.2398,,,,
357,,,0.0616,,,,0.0095,,,,,0.0002,,0.2334,,,,
358,,,0.0646,,,,0.009,,,,,0.0005,,0.2395,,,,
359,,,0.0662,,,,0.009,,,,,0.0004,,0.2421,,,,
360,,,0.0685,,,,0.0087,,,,,0.0004,,0.2446,,,,
361,,,0.0723,,,,0.0088,,,,,0.0004,,0.2317,,,,
362,,,0.0729,,,,0.0089,,,,,0.0004,,0.2466,,,,
363,,,0.0756,,,,0.0083,,,,,0.0005,,0.2486,,,,
364,0.0203,,0.0798,,,,0.0086,,,,,0.0004,,0.2404,,,,0.0203
365,0.0193,,0.0814,,,,0.0079,,,,,0.0006,,0.2396,,,,0.0193
366,0.0193,,0.0841,,,,0.0077,,,,,0.0004,,0.2415,,,,0.0193
367,0.0203,,0.0875,,,,0.0082,,,,,0.0002,,0.2281,,,,0.0203
368,0.0203,,0.0909,,,,0.0075,,,,,0.0005,,0.2104,,,,0.0203
369,0.0203,,0.0921,,,,0.0077,,,,,0.0004,,0.189,,,,0.0203
370,0.0203,,0.0955,,,,0.0082,,,,,0.0003,,0.1662,,,,0.0203
371,0.0203,,0.0984,,,,0.0081,,,,,0.0005,,0.1428,,,,0.0203
372,0.0213,,0.1002,,,,0.0079,,,,,0.0005,,0.1289,,,,0.0213
373,0.0213,,0.1011,,,,0.008,,,,,0.0007,,0.1122,,,,0.0213
374,0.0223,,0.1078,,,,0.008,,,,,0.0006,,0.1027,,,,0.0223
375,0.0223,,0.1103,,,,0.008,,,,,0.0007,,0.0912,,,,0.0223
