wavelength,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP2 (pre-conversion) em
251,0.5944,0.5702,
252,0.5895,0.5664,
253,0.5896,0.5653,
254,0.5934,0.5704,
255,0.5942,0.5736,
256,0.5989,0.5796,
257,0.6125,0.5929,
258,0.6281,0.6135,
259,0.6494,0.6366,
260,0.6635,0.6583,
261,0.6732,0.6661,
262,0.6823,0.6783,
263,0.7003,0.6986,
264,0.7267,0.7209,
265,0.7502,0.7497,
266,0.7805,0.7786,
267,0.7977,0.7996,
268,0.8235,0.8261,
269,0.8457,0.8485,
270,0.8685,0.8706,
271,0.8864,0.8947,
272,0.9063,0.9117,
273,0.9291,0.9299,
274,0.9502,0.9501,
275,0.9667,0.9681,
276,0.9837,0.9846,
277,0.9964,0.9959,
278,0.9997,1.0,
279,1.0,0.9999,
280,0.9872,0.9876,
281,0.9753,0.9744,
282,0.9557,0.9585,
283,0.9465,0.944,
284,0.9227,0.924,
285,0.8977,0.8956,
286,0.8516,0.8519,
287,0.7971,0.8042,
288,0.7374,0.7491,
289,0.6717,0.6794,
290,0.6045,0.6259,
291,0.5642,0.566,
292,0.508,0.5307,
293,0.4688,0.491,
294,0.4035,0.427,
295,0.3676,0.3873,
296,0.3269,0.3555,
297,0.2922,0.3159,
298,0.2671,0.2935,
299,0.2488,0.2712,
300,0.2206,0.2504,
301,0.2199,0.2506,
302,0.1999,0.2235,
303,0.1825,0.2111,
304,0.1705,0.1939,
305,0.1571,0.1796,
306,0.1505,0.1678,
307,0.137,0.1588,
308,0.1346,0.1505,
309,0.1303,0.145,
310,0.123,0.1355,
311,0.1187,0.1335,
312,0.1201,0.1289,
313,0.1193,0.1277,
314,0.1166,0.1238,
315,0.117,0.1218,
316,0.114,0.1136,
317,0.11,0.1122,
318,0.1108,0.1101,
319,0.1086,0.1068,
320,0.1078,0.1025,
321,0.1114,0.1065,
322,0.1093,0.1025,
323,0.1092,0.1007,
324,0.1068,0.1008,
325,0.1043,0.0953,
326,0.1021,0.0927,
327,0.1028,0.0926,
328,0.0998,0.0907,
329,0.0975,0.0884,
330,0.099,0.0891,
331,0.0962,0.0868,
332,0.0965,0.0869,
333,0.0954,0.0881,
334,0.0949,0.0841,
335,0.0939,0.0831,
336,0.094,0.0835,
337,0.091,0.0798,
338,0.0936,0.0831,
339,0.0914,0.081,
340,0.0904,0.08,
341,0.0918,0.0814,
342,0.0907,0.0795,
343,0.0907,0.0795,
344,0.0903,0.0763,
345,0.0862,0.0752,
346,0.0883,0.0786,
347,0.0881,0.0774,
348,0.0864,0.0776,
349,0.0853,0.0757,
350,0.0854,0.0774,
351,0.0864,0.0768,
352,0.0877,0.0784,
353,0.0862,0.0767,
354,0.0841,0.075,
355,0.0851,0.0774,
356,0.0863,0.0791,
357,0.0847,0.076,
358,0.0859,0.0761,
359,0.0862,0.0753,
360,0.0873,0.0769,
361,0.0886,0.0786,
362,0.0901,0.0821,
363,0.0891,0.0808,
364,0.0889,0.0839,
365,0.0891,0.0822,
366,0.0908,0.0848,
367,0.0893,0.087,
368,0.09,0.085,
369,0.0908,0.0868,
370,0.0906,0.0883,
371,0.0921,0.0905,
372,0.0915,0.0898,
373,0.0933,0.0926,
374,0.0952,0.0932,
375,0.0947,0.0927,
376,0.096,0.0922,
377,0.0981,0.0936,
378,0.1015,0.0975,
379,0.1022,0.0975,
380,0.1055,0.0986,
381,0.1073,0.1008,
382,0.1107,0.1004,
383,0.1142,0.1034,
384,0.1169,0.106,
385,0.1194,0.1067,
386,0.1225,0.1081,
387,0.1248,0.1092,
388,0.1262,0.1084,
389,0.1299,0.1094,
390,0.1338,0.1094,
391,0.137,0.1098,
392,0.14,0.1106,
393,0.1424,0.1105,
394,0.1446,0.1116,
395,0.1479,0.1115,
396,0.1516,0.1126,
397,0.1526,0.1104,
398,0.1576,0.1116,
399,0.1607,0.1121,
400,0.1635,0.1106,
401,0.1653,0.1107,
402,0.1697,0.1093,
403,0.1717,0.1096,
404,0.1754,0.1087,
405,0.1771,0.1058,
406,0.1791,0.1045,
407,0.1806,0.1035,
408,0.1833,0.1021,
409,0.1869,0.1004,
410,0.1873,0.0989,
411,0.1879,0.0945,
412,0.1901,0.0903,
413,0.1921,0.0893,
414,0.1935,0.0861,
415,0.1968,0.0832,
416,0.1989,0.081,
