wavelength,htFuncLib_em-blue-shift.2 ex,htFuncLib_em-blue-shift.2 em
320,0.0837,
321,0.0829,
322,0.0832,
323,0.084,
324,0.0856,
325,0.0873,
326,0.089,
327,0.0911,
328,0.0936,
329,0.0956,
330,0.098,
331,0.1007,
332,0.1038,
333,0.1062,
334,0.1099,
335,0.1135,
336,0.1178,
337,0.1217,
338,0.1261,
339,0.1302,
340,0.1348,
341,0.1403,
342,0.1463,
343,0.1518,
344,0.1576,
345,0.1629,
346,0.1697,
347,0.1753,
348,0.182,
349,0.1884,
350,0.1962,
351,0.2033,
352,0.2096,
353,0.2182,
354,0.2248,
355,0.2334,
356,0.2424,
357,0.2511,
358,0.2605,
359,0.2693,
360,0.2789,
361,0.2881,
362,0.2973,
363,0.3068,
364,0.3179,
365,0.3272,
366,0.3398,
367,0.3509,
368,0.3639,
369,0.3754,
370,0.3885,
371,0.4004,
372,0.4147,
373,0.4257,
374,0.4382,
375,0.4495,
376,0.46,
377,0.4688,
378,0.4794,
379,0.4878,
380,0.4978,
381,0.5046,
382,0.5131,
383,0.5209,
384,0.5292,
385,0.5357,
386,0.5429,
387,0.5484,
388,0.5549,
389,0.5594,
390,0.5649,
391,0.5704,
392,0.576,
393,0.5784,
394,0.5814,
395,0.5836,
396,0.5851,
397,0.5855,
398,0.5852,
399,0.5841,
400,0.5826,0.0
401,0.5802,0.0
402,0.5777,0.0
403,0.5759,0.0
404,0.5742,0.0
405,0.5725,0.0
406,0.5698,0.0
407,0.5691,0.0
408,0.5663,0.0
409,0.5646,0.0
410,0.5619,0.0
411,0.5598,0.0
412,0.5577,0.0
413,0.5546,0.0
414,0.5507,0.0
415,0.5486,0.0
416,0.5462,0.0
417,0.544,0.0
418,0.5428,0.0
419,0.5406,0.0
420,0.5398,0.0
421,0.5393,0.0
422,0.5385,0.0
423,0.5395,0.0
424,0.5414,0.0
425,0.5419,0.0
426,0.5436,0.0
427,0.5458,0.0
428,0.5481,0.0
429,0.552,0.0
430,0.5561,0.0
431,0.5618,0.0
432,0.5694,0.0
433,0.5759,0.0
434,0.5845,0.0
435,0.5933,0.0
436,0.6056,0.0
437,0.6169,0.0
438,0.6304,0.0
439,0.6455,0.0
440,0.6618,0.0
441,0.6747,0.0
442,0.6918,0.0
443,0.707,0.0
444,0.7254,0.0
445,0.742,0.0
446,0.7574,0.0
447,0.7747,0.0
448,0.7892,0.0
449,0.804,0.0
450,0.817,0.0
451,0.8307,0.0
452,0.8447,0.0
453,0.8564,0.0
454,0.8711,0.0
455,0.8824,0.0
456,0.8934,0.0
457,0.9067,0.0
458,0.9193,0.0003
459,0.9344,0.0019
460,0.9454,0.004
461,0.9553,0.0063
462,0.9658,0.0092
463,0.9748,0.0123
464,0.9823,0.0161
465,0.9882,0.0205
466,0.9935,0.0253
467,0.9976,0.0303
468,0.999,0.0362
469,1.0,0.0445
470,0.9992,0.0529
471,0.9975,0.0627
472,0.9928,0.0761
473,0.9881,0.0891
474,0.979,0.107
475,0.969,0.1239
476,0.9565,0.1431
477,0.9363,0.1683
478,0.9169,0.1923
479,0.8908,0.2225
480,0.8697,0.2506
481,0.8482,0.2815
482,0.8217,0.32
483,0.7981,0.3542
