wavelength,miRFP670nano ex,miRFP670nano em
503,0.0263,
504,0.0267,
505,0.0275,
506,0.0286,
507,0.0297,
508,0.0306,
509,0.0311,
510,0.0319,
511,0.0335,
512,0.0355,
513,0.0372,
514,0.0377,
515,0.0376,
516,0.0376,
517,0.0385,
518,0.0404,
519,0.0424,
520,0.0442,
521,0.0445,
522,0.0441,
523,0.0445,
524,0.0464,
525,0.0488,
526,0.0508,
527,0.0517,
528,0.0524,
529,0.0538,
530,0.0564,
531,0.0585,
532,0.0603,
533,0.0619,
534,0.0635,
535,0.0654,
536,0.0678,
537,0.0704,
538,0.0727,
539,0.075,
540,0.0776,
541,0.0801,
542,0.0823,
543,0.085,
544,0.0882,
545,0.0913,
546,0.0944,
547,0.098,
548,0.1021,
549,0.1055,
550,0.1079,
551,0.1103,
552,0.1144,
553,0.1196,
554,0.1247,
555,0.1293,
556,0.1338,
557,0.1383,
558,0.1423,
559,0.1464,
560,0.1514,
561,0.1575,
562,0.1636,
563,0.1688,
564,0.1742,
565,0.1803,
566,0.1866,
567,0.1924,
568,0.1986,
569,0.2056,
570,0.2128,
571,0.2198,
572,0.2265,
573,0.234,
574,0.2417,
575,0.2487,
576,0.2559,
577,0.264,
578,0.2724,
579,0.2819,
580,0.2914,
581,0.2993,
582,0.3077,
583,0.3175,
584,0.3279,
585,0.3376,
586,0.347,
587,0.357,
588,0.3669,
589,0.3765,
590,0.3855,
591,0.3957,
592,0.4067,
593,0.4168,
594,0.4255,
595,0.4354,
596,0.4468,
597,0.4585,
598,0.4708,
599,0.4815,
600,0.4918,
601,0.5015,
602,0.5108,
603,0.5204,
604,0.5323,
605,0.5451,
606,0.556,
607,0.5661,
608,0.577,
609,0.5892,
610,0.601,
611,0.613,
612,0.6249,
613,0.6371,
614,0.6493,
615,0.6604,
616,0.673,
617,0.6879,
618,0.7028,
619,0.7158,
620,0.7283,
621,0.7412,0.076
622,0.7548,0.0772
623,0.7689,0.0761
624,0.7828,0.0802
625,0.7967,0.0842
626,0.8096,0.0889
627,0.8222,0.0937
628,0.836,0.0979
629,0.8534,0.1029
630,0.872,0.1042
631,0.8883,0.1094
632,0.9025,0.1217
633,0.9147,0.1329
634,0.9268,0.1449
635,0.9384,0.1553
636,0.9488,0.1659
637,0.9578,0.1752
638,0.9663,0.1874
639,0.9736,0.2032
640,0.9806,0.2216
641,0.9882,0.2415
642,0.9944,0.2595
643,0.9975,0.2781
644,0.9988,0.3017
645,0.9996,0.3262
646,1.0,0.3521
647,0.9999,0.3782
648,0.9988,0.405
649,0.997,0.4348
650,0.9946,0.4653
651,0.9893,0.4967
652,0.9821,0.5281
653,0.9745,0.5594
654,0.9654,0.593
655,0.9539,0.6275
656,0.9411,0.6623
657,0.9275,0.6979
658,0.9151,0.7301
659,0.904,0.7626
660,0.8916,0.8014
661,0.8791,0.8437
662,0.8676,0.8831
663,0.8525,0.9181
664,0.8342,0.9454
665,0.8152,0.9603
666,0.7968,0.9709
667,0.7777,0.9814
668,0.758,0.991
669,0.7388,0.9984
670,0.7205,1.0
671,0.7035,0.9969
672,0.6844,0.9914
673,0.6647,0.9841
674,0.6474,0.9734
675,0.632,0.9623
676,0.6161,0.9519
677,0.6005,0.9392
678,0.5854,0.9237
679,0.5707,0.9071
680,0.5575,0.8919
681,0.5443,0.8781
682,0.5319,0.8654
683,0.5204,0.851
684,0.5088,0.8343
685,0.4961,0.8175
686,0.485,0.7978
687,0.4764,0.7781
688,0.4674,0.7607
689,0.4569,0.7436
690,0.4456,0.7286
691,0.4348,0.715
692,0.4241,0.7009
693,0.4132,0.6861
694,0.4022,0.6698
695,0.3915,0.6543
696,0.382,0.6401
697,0.3712,0.6276
698,0.3588,0.6167
699,0.3465,0.6058
700,0.3358,0.5954
701,0.3246,0.5857
702,0.3127,0.5763
703,0.3008,0.5654
704,0.2901,0.5532
705,0.2792,0.5429
706,0.267,0.533
707,0.2552,0.5237
708,0.2444,0.5145
709,0.2346,0.5043
710,0.2237,0.4938
711,0.2137,0.4833
712,0.2056,0.4739
713,0.1973,0.4658
714,0.1886,0.4568
715,0.1801,0.4469
716,0.1725,0.4365
717,0.1672,0.426
718,0.1634,0.4183
719,0.1595,0.4145
720,0.1556,0.4051
721,0.1517,0.3966
722,0.1476,0.3867
723,,0.3773
724,,0.3703
725,,0.3658
726,,0.3602
727,,0.3525
728,,0.3447
729,,0.3365
730,,0.3309
731,,0.3256
732,,0.319
733,,0.3112
734,,0.303
735,,0.2961
736,,0.292
737,,0.2878
738,,0.2816
739,,0.274
740,,0.2668
741,,0.26
742,,0.2573
743,,0.2549
744,,0.2498
745,,0.2429
746,,0.2361
747,,0.2299
748,,0.2247
749,,0.2205
750,,0.2157
751,,0.2101
752,,0.2044
753,,0.1983
754,,0.1944
755,,0.1916
756,,0.1877
757,,0.1829
758,,0.1773
759,,0.1713
760,,0.1651
761,,0.16
762,,0.1568
763,,0.1537
764,,0.1493
765,,0.1445
766,,0.1394
767,,0.1349
768,,0.1294
769,,0.1283
770,,0.1246
771,,0.1205
772,,0.1167
773,,0.1127
774,,0.1091
775,,0.1063
776,,0.1038
777,,0.1028
778,,0.1001
779,,0.0973
780,,0.0939
781,,0.0909
782,,0.0877
783,,0.0847
784,,0.0824
785,,0.0804
786,,0.0801
787,,0.0784
788,,0.0773
789,,0.0753
790,,0.0736
791,,0.0714
792,,0.069
793,,0.0668
794,,0.0644
795,,0.0633
