wavelength,htFuncLib_bleach.1 ex,htFuncLib_bleach.1 em
320,0.024,
321,0.0239,
322,0.0237,
323,0.0236,
324,0.023,
325,0.0223,
326,0.0216,
327,0.021,
328,0.0207,
329,0.0204,
330,0.0198,
331,0.0195,
332,0.0195,
333,0.0193,
334,0.0196,
335,0.0198,
336,0.0199,
337,0.0203,
338,0.0206,
339,0.021,
340,0.0216,
341,0.0218,
342,0.0223,
343,0.0227,
344,0.0228,
345,0.023,
346,0.0234,
347,0.0236,
348,0.0237,
349,0.0242,
350,0.0245,
351,0.0251,
352,0.0254,
353,0.0257,
354,0.0261,
355,0.0266,
356,0.027,
357,0.0274,
358,0.0277,
359,0.0279,
360,0.0283,
361,0.0286,
362,0.029,
363,0.0294,
364,0.0299,
365,0.0302,
366,0.0311,
367,0.032,
368,0.0329,
369,0.0336,
370,0.0345,
371,0.0354,
372,0.0364,
373,0.0373,
374,0.0383,
375,0.0393,
376,0.0399,
377,0.0406,
378,0.0417,
379,0.0427,
380,0.0439,
381,0.0451,
382,0.0465,
383,0.0478,
384,0.0494,
385,0.0511,
386,0.053,
387,0.0545,
388,0.0564,
389,0.058,
390,0.06,
391,0.0617,
392,0.0638,
393,0.0656,
394,0.068,
395,0.0699,
396,0.072,
397,0.0748,
398,0.0771,
399,0.0801,
400,0.0826,0.0
401,0.0852,0.0
402,0.0884,0.0
403,0.0914,0.0
404,0.0947,0.0
405,0.0979,0.0
406,0.1018,0.0
407,0.1053,0.0
408,0.1095,0.0
409,0.1135,0.0
410,0.1185,0.0
411,0.1228,0.0
412,0.1278,0.0
413,0.1324,0.0
414,0.1379,0.0
415,0.1432,0.0
416,0.1493,0.0
417,0.155,0.0
418,0.1616,0.0
419,0.1676,0.0
420,0.175,0.0
421,0.182,0.0
422,0.191,0.0
423,0.1986,0.0
424,0.2075,0.0
425,0.2151,0.0
426,0.2232,0.0
427,0.233,0.0
428,0.242,0.0
429,0.2526,0.0
430,0.2626,0.0
431,0.2726,0.0
432,0.284,0.0
433,0.2948,0.0
434,0.3079,0.0
435,0.3203,0.0
436,0.3353,0.0
437,0.3484,0.0
438,0.3638,0.0
439,0.378,0.0
440,0.3941,0.0
441,0.409,0.0
442,0.4275,0.0
443,0.4441,0.0
444,0.4644,0.0
445,0.4818,0.0
446,0.4993,0.0
447,0.5197,0.0
448,0.5379,0.0
449,0.5583,0.0
450,0.5754,0.0
451,0.5923,0.0
452,0.6132,0.0
453,0.6288,0.0
454,0.6462,0.0
455,0.6615,0.0
456,0.6774,0.0
457,0.6969,0.0
458,0.7123,0.0
459,0.7311,0.0
460,0.7468,0.0007
461,0.7616,0.0016
462,0.7765,0.0027
463,0.792,0.0037
464,0.8095,0.005
465,0.8234,0.0064
466,0.8371,0.0076
467,0.8518,0.009
468,0.8641,0.0106
469,0.8787,0.013
470,0.8904,0.0155
471,0.9033,0.0186
472,0.9184,0.023
473,0.9296,0.0275
474,0.9425,0.0337
475,0.9535,0.04
476,0.9626,0.0475
477,0.9705,0.0578
478,0.9759,0.0679
479,0.9821,0.0815
480,0.9881,0.0948
481,0.993,0.1106
482,0.9976,0.1315
483,1.0,0.1516
484,0.9998,0.1778
485,0.9961,0.2018
486,0.9908,0.2288
487,0.9828,0.2635
488,0.9741,0.296
489,0.9588,0.3374
490,0.9422,0.3749
491,0.921,0.4141
492,0.8931,0.4612
493,0.8642,0.5041
494,0.8336,0.5562
495,0.804,0.6012
496,0.7669,0.6455
497,0.7343,0.6963
498,0.7013,0.7388
499,0.6621,0.7865
500,0.6272,0.8249
501,0.5935,0.8624
502,0.5533,0.9009
503,0.5213,0.9289
504,0.4842,0.952
505,0.451,0.9709
506,0.4196,0.9884
507,0.3832,0.997
508,0.3522,1.0
509,0.3184,0.9957
510,0.29,0.9876
511,0.2615,0.9732
512,0.2308,0.9526
513,0.2042,0.9316
514,0.1794,0.9073
515,0.1573,0.8813
516,0.1336,0.848
517,0.1146,0.8175
518,0.0974,0.7866
519,0.0798,0.753
520,0.0664,0.7233
521,0.055,0.6948
522,0.044,0.6635
523,0.0363,0.6381
524,0.0298,0.6137
525,0.0241,0.5905
526,0.0187,0.566
527,0.0149,0.547
528,0.0117,0.5294
529,0.0088,0.5106
530,0.0069,0.4957
531,0.0055,0.4822
532,0.0042,0.4677
533,0.0034,0.4541
534,0.0028,0.4419
535,0.0024,0.4311
536,0.002,0.4185
537,0.0017,0.4081
538,0.0014,0.3976
539,0.0011,0.3855
540,0.001,0.3753
541,0.0009,0.3651
542,0.0009,0.353
543,0.0011,0.3429
544,0.0012,0.3325
545,0.0015,0.3222
546,0.0019,0.3106
547,0.0022,0.3
548,0.0026,0.2895
549,0.0029,0.2777
550,,0.2671
551,,0.2563
552,,0.2443
553,,0.2342
554,,0.2243
555,,0.2142
556,,0.2032
557,,0.1938
558,,0.1846
559,,0.1749
560,,0.167
561,,0.159
562,,0.1516
563,,0.1434
564,,0.1368
565,,0.1306
566,,0.1242
567,,0.1184
568,,0.1122
569,,0.1071
570,,0.1022
571,,0.0976
572,,0.0934
573,,0.0888
574,,0.0848
575,,0.081
576,,0.0779
577,,0.0747
578,,0.0714
579,,0.0686
580,,0.0659
581,,0.0634
582,,0.0609
583,,0.0581
584,,0.056
585,,0.0538
586,,0.0516
587,,0.0496
588,,0.0473
589,,0.0452
590,,0.0435
591,,0.0416
592,,0.0398
593,,0.0379
594,,0.0362
595,,0.0346
596,,0.0331
597,,0.0315
598,,0.0299
599,,0.0285
600,,0.0271
601,,0.0258
602,,0.0245
603,,0.0231
604,,0.0219
605,,0.0209
606,,0.0198
607,,0.0188
608,,0.0177
609,,0.0167
610,,0.0159
611,,0.015
612,,0.0143
613,,0.0134
614,,0.0126
615,,0.0119
616,,0.0112
617,,0.0105
618,,0.0099
619,,0.0093
620,,0.0088
621,,0.0083
622,,0.0078
623,,0.0073
624,,0.0069
625,,0.0064
626,,0.006
627,,0.0056
628,,0.0052
629,,0.0049
630,,0.0045
631,,0.0042
632,,0.0039
633,,0.0036
634,,0.0033
635,,0.003
636,,0.0027
637,,0.0025
638,,0.0023
639,,0.002
640,,0.0018
641,,0.0016
642,,0.0014
643,,0.0012
644,,0.001
645,,0.0009
646,,0.0006
647,,0.0005
648,,0.0004
649,,0.0003
