wavelength,htFuncLib_sf:mid.11 ex,htFuncLib_sf:mid.11 em
320,0.0234,
321,0.0234,
322,0.0233,
323,0.0232,
324,0.0224,
325,0.0222,
326,0.0219,
327,0.0215,
328,0.0212,
329,0.0211,
330,0.0213,
331,0.0209,
332,0.0208,
333,0.0214,
334,0.0219,
335,0.0222,
336,0.0228,
337,0.0227,
338,0.0235,
339,0.0236,
340,0.0237,
341,0.0244,
342,0.0247,
343,0.0246,
344,0.0251,
345,0.0252,
346,0.0256,
347,0.0258,
348,0.0264,
349,0.0268,
350,0.0271,
351,0.0274,
352,0.0277,
353,0.0279,
354,0.0281,
355,0.0285,
356,0.0287,
357,0.0291,
358,0.0291,
359,0.0295,
360,0.0299,
361,0.03,
362,0.0305,
363,0.031,
364,0.0312,
365,0.0314,
366,0.0322,
367,0.0329,
368,0.0336,
369,0.034,
370,0.0345,
371,0.0353,
372,0.0359,
373,0.0364,
374,0.0372,
375,0.0381,
376,0.0385,
377,0.0392,
378,0.04,
379,0.0411,
380,0.042,
381,0.043,
382,0.0443,
383,0.0455,
384,0.0469,
385,0.0481,
386,0.0498,
387,0.0509,
388,0.0524,
389,0.0538,
390,0.0556,
391,0.0572,
392,0.0591,
393,0.0605,
394,0.0625,
395,0.0641,
396,0.0655,
397,0.0675,
398,0.0693,
399,0.0712,
400,0.0731,0.0034
401,0.0751,0.0034
402,0.0774,0.0034
403,0.0794,0.0034
404,0.0821,0.0034
405,0.0842,0.0034
406,0.0871,0.0034
407,0.0896,0.0034
408,0.0926,0.0034
409,0.0954,0.0034
410,0.0986,0.0034
411,0.1015,0.0034
412,0.105,0.0034
413,0.1083,0.0034
414,0.1122,0.0034
415,0.1161,0.0034
416,0.1209,0.0034
417,0.1251,0.0034
418,0.1303,0.0034
419,0.1351,0.0034
420,0.1406,0.0034
421,0.1457,0.0034
422,0.1521,0.0034
423,0.1576,0.0034
424,0.1646,0.0034
425,0.1705,0.0034
426,0.1769,0.0034
427,0.1847,0.0034
428,0.1912,0.0034
429,0.1993,0.0034
430,0.2067,0.0034
431,0.215,0.0034
432,0.224,0.0034
433,0.2331,0.0034
434,0.2436,0.0034
435,0.2535,0.0034
436,0.2649,0.0034
437,0.2757,0.0034
438,0.2887,0.0034
439,0.3006,0.0034
440,0.3145,0.0034
441,0.327,0.0034
442,0.343,0.0034
443,0.3571,0.0034
444,0.374,0.0034
445,0.3893,0.0034
446,0.405,0.0034
447,0.4229,0.0034
448,0.4388,0.0034
449,0.4586,0.0034
450,0.476,0.0034
451,0.493,0.0034
452,0.5121,0.0034
453,0.5283,0.0034
454,0.5482,0.0034
455,0.564,0.0034
456,0.5811,0.0039
457,0.6021,0.0043
458,0.62,0.0048
459,0.6386,0.0052
460,0.6535,0.0057
461,0.6693,0.0061
462,0.6876,0.0066
463,0.7027,0.0072
464,0.7207,0.0078
465,0.7356,0.0087
466,0.7495,0.0093
467,0.7639,0.0102
468,0.7766,0.0113
469,0.791,0.0131
470,0.8052,0.015
471,0.8182,0.0176
472,0.8338,0.0213
473,0.8468,0.025
474,0.8596,0.0303
475,0.8719,0.0357
476,0.8823,0.0423
477,0.8953,0.0513
478,0.9047,0.0601
479,0.9195,0.0723
480,0.9315,0.0841
481,0.9436,0.098
482,0.9563,0.1167
483,0.9676,0.1343
484,0.9784,0.1578
485,0.9847,0.1792
486,0.9912,0.2035
487,0.9971,0.235
488,1.0,0.2646
489,0.9975,0.3015
490,0.992,0.3345
491,0.9832,0.3704
492,0.9682,0.4137
493,0.9501,0.4533
494,0.9295,0.5015
495,0.908,0.5445
496,0.8802,0.5882
497,0.8509,0.6389
498,0.82,0.6823
499,0.7807,0.7331
500,0.7438,0.7761
501,0.7055,0.8173
502,0.6607,0.8618
503,0.6221,0.8969
504,0.5765,0.9277
505,0.5364,0.9527
506,0.4959,0.9768
507,0.4497,0.9909
508,0.4109,0.9986
509,0.3683,1.0
510,0.3334,0.9956
511,0.2991,0.9855
512,0.2615,0.9673
513,0.2298,0.947
514,0.2011,0.9223
515,0.1752,0.8959
516,0.1478,0.8612
517,0.1267,0.8298
518,0.1074,0.798
519,0.0876,0.761
520,0.0726,0.7285
521,0.0596,0.6969
522,0.0476,0.6625
523,0.0389,0.634
524,0.0318,0.6073
525,0.0257,0.5827
526,0.0197,0.5569
527,0.0154,0.5362
528,0.012,0.5167
529,0.009,0.4964
530,0.007,0.481
531,0.0056,0.4666
532,0.0043,0.4512
533,0.0036,0.4389
534,0.0031,0.4273
535,0.0025,0.4163
536,0.002,0.4041
537,0.0017,0.3935
538,0.0014,0.3838
539,0.0012,0.3733
540,0.001,0.3638
541,0.0009,0.3543
542,0.001,0.3438
543,0.0013,0.334
544,0.0017,0.3244
545,0.0023,0.3147
546,0.0032,0.3034
547,0.004,0.2936
548,0.0046,0.2836
549,0.0052,0.272
550,,0.262
551,,0.2518
552,,0.2402
553,,0.23
554,,0.2198
555,,0.21
556,,0.1991
557,,0.19
558,,0.181
559,,0.1715
560,,0.1635
561,,0.1557
562,,0.148
563,,0.14
564,,0.1336
565,,0.1273
566,,0.1211
567,,0.1153
568,,0.1091
569,,0.1039
570,,0.0991
571,,0.0945
572,,0.0904
573,,0.0859
574,,0.0821
575,,0.0786
576,,0.0755
577,,0.0725
578,,0.0692
579,,0.0664
580,,0.0637
581,,0.0611
582,,0.0587
583,,0.056
584,,0.0538
585,,0.0516
586,,0.0495
587,,0.0474
588,,0.0452
589,,0.0433
590,,0.0416
591,,0.0399
592,,0.0382
593,,0.0364
594,,0.0348
595,,0.0333
596,,0.0319
597,,0.0305
598,,0.029
599,,0.0277
600,,0.0265
601,,0.0251
602,,0.0239
603,,0.0226
604,,0.0214
605,,0.0204
606,,0.0193
607,,0.0183
608,,0.0172
609,,0.0163
610,,0.0155
611,,0.0146
612,,0.0139
613,,0.013
614,,0.0123
615,,0.0116
616,,0.011
617,,0.0104
618,,0.0097
619,,0.0091
620,,0.0086
621,,0.0081
622,,0.0076
623,,0.0071
624,,0.0067
625,,0.0063
626,,0.0058
627,,0.0055
628,,0.0051
629,,0.0048
630,,0.0045
631,,0.0042
632,,0.0039
633,,0.0036
634,,0.0033
635,,0.0031
636,,0.0028
637,,0.0026
638,,0.0023
639,,0.0021
640,,0.0019
641,,0.0017
642,,0.0015
643,,0.0013
644,,0.0011
645,,0.001
646,,0.0007
647,,0.0006
648,,0.0005
649,,0.0004
