wavelength,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRaspberry ex,mRaspberry em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mWasabi 2p,mOrange 2p,mKate2 2p,tdTomato 2p,TagBFP 2p,mRaspberry 2p,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,miRFP670nano ex,miRFP670nano em
300,0.1508,,0.0934,,0.042,,,,,,,,0.0169,,0.1397,,,,,,,,,,,,,,0.05,,0.4362,,,,,,0.2484,,,
301,0.1395,,0.0864,,0.0395,,,,,,,,0.0102,,0.1245,,,,,,,,,,,,,,0.0457,,0.4399,,,,,,0.2266,,,
302,0.1303,,0.0802,,0.0377,,,,,,,,0.0083,,0.1107,,,,,,,,,,,,,,0.0421,,0.4487,,,,,,0.2048,,,
303,0.1222,,0.0729,,0.0351,,,,,,,,0.0087,,0.1001,,,,,,,,,,,,,,0.0369,,0.4527,,,,,,0.1852,,,
304,0.115,,0.0671,,0.0334,,,,,,,,0.0092,,0.0908,,,,,,,,,,,,,,0.0354,,0.4598,,,,,,0.1634,,,
305,0.1097,,0.0615,,0.0314,,,,,,,,0.009,,0.0852,,,,,,,,,,,,,,0.0309,,0.4629,,,,,,0.1482,,,
306,0.1068,,0.0563,,0.029,,,,,,,,0.008,,0.081,,,,,,,,,,,,,,0.0303,,0.4688,,,,,,0.1329,,,
307,0.1053,,0.0529,,0.0274,,,,,,,,0.0071,,0.0784,,,,,,,,,,,,,,0.029,,0.4772,,,,,,0.1242,,,
308,0.1054,,0.0491,,0.026,,,,,,,,0.0067,,0.0782,,,,,,,,,,,,,,0.0263,,0.4774,,,,,,0.1133,,,
309,0.1072,,0.0469,,0.0252,,,,,,,,0.0068,,0.0785,,,,,,,,,,,,,,0.0257,,0.4761,,,,,,0.1068,,,
310,0.1103,,0.0447,,0.0244,,,,,,,,0.007,,0.0796,,,,,,,,,,,,0.0205,,0.0252,,0.4798,,,,,,0.098,,,
311,0.1133,,0.0429,,0.024,,,,,,,,0.0069,,0.082,,,,,,,,,,,,0.0203,,0.0239,,0.4824,,,,0.02,,0.0937,,,
312,0.1166,,0.0409,,0.0238,,,,,,,,0.0066,,0.084,,,,,,,,,,,,0.02,,0.0229,,0.4885,,,,0.0197,,0.0871,,,
313,0.1198,,0.0389,,0.0239,,,,,,,,0.0062,,0.0878,,,,,,,,,,,,0.0195,,0.0225,,0.4923,,,,0.0197,,0.0828,,,
314,0.1232,,0.038,,0.0237,,,,,,,,0.0059,,0.0915,,,,,,,,,,,,0.0189,,0.0216,,0.4973,,,,0.0188,,0.0806,,,
315,0.1262,,0.0363,,0.0241,,,,,,,,0.0058,,0.0959,,,,,,,,,,,,0.0184,,0.0216,,0.5036,,,,0.0179,,0.0763,,,
316,0.1282,,0.0349,,0.0249,,,,,,,,0.0057,,0.0998,,,,,,,,,,,,0.018,,0.0199,,0.4897,,,,0.0174,,0.0741,,,
317,0.1317,,0.0337,,0.026,,,,,,,,0.0055,,0.1045,,,,,,,,,,,,0.0179,,0.0206,,0.501,,,,0.0182,,0.0741,,,
318,0.1351,,0.0321,,0.027,,,,,,,,0.0051,,0.1093,,,,,,,,,,,,0.0177,,0.019,,0.5046,,,,0.0176,,0.0697,,,
319,0.1386,,0.0303,,0.0288,,,,,,,,0.0046,,0.1139,,,,,,,,,,,,0.0175,,0.019,,0.4961,,,,0.0171,,0.0654,,,
320,0.1426,,0.0285,,0.0308,,,,,,,,0.0042,,0.1177,,,,,,,,,,,,0.0175,,0.018,,0.4887,,,,0.0169,,0.0654,,,
321,0.1481,,0.0271,,0.0356,,,,,,,,0.004,,0.1215,,,,,,,,,,,,0.0178,,0.0176,,0.4713,,,,0.0177,,0.0632,,,
322,0.1539,,0.0256,,0.0412,,,,,,,,0.0038,,0.1251,,,,,,,,,,,,0.018,,0.0162,,0.4591,,,,0.0183,,0.0588,,,
323,0.1605,,0.0241,,0.0488,,,,,,,,0.0035,,0.1287,,,,,,,,,,,,0.0181,,0.0155,,0.4426,,,,0.018,,0.061,,,
324,0.168,,0.023,,0.0549,,,,,,,,0.0032,,0.1326,,,,,,,,,,,,0.0181,,0.0139,,0.4318,,,,0.0176,,0.0588,,,
325,0.1745,,0.0223,,0.0597,,,,,,,,0.0029,,0.1362,,,,,,,,,,,,0.0183,,0.0128,,0.4168,,,,0.018,,0.0588,,,
326,0.1801,,0.0216,,0.0628,,,,,,,,0.0026,,0.141,,,,,,,,,,,,0.0189,,0.0127,,0.3923,,,,0.0185,,0.0566,,,
327,0.1831,,0.0213,,0.0636,,,,,,,,0.0023,,0.146,,,,,,,,,,,,0.0199,,0.0111,,0.3717,,,,0.0196,,0.0545,,,
328,0.1842,,0.0208,,0.0621,,,,,,,,0.002,,0.1528,,,,,,,,,,,,0.0211,,0.0105,,0.362,,,,0.0208,,0.0545,,,
329,0.1817,,0.0203,,0.0601,,,,,,,,0.0018,,0.1604,,,,,,,,,,,,0.0224,,0.0094,,0.3478,,,,0.0223,,0.0545,,,
330,0.1765,,0.02,,0.0587,,,,,,,,0.0015,,0.1669,,,,,,,,,,,,0.024,,0.008,,0.34,,,,0.0234,,0.0523,,,
