wavelength,ECFP ex,ECFP em,mAmetrine ex,mAmetrine em,mTangerine ex,mTangerine em,ECFP 2p,mAmetrine 2p,mTangerine 2p,Sandercyanin ex,Sandercyanin em
300,0.2614,,0.034,,0.1917,,,,,,
301,0.2376,,0.0326,,0.1565,,,,,,
302,0.2161,,0.0315,,0.1223,,,,,,
303,0.1955,,0.0304,,0.1076,,,,,,
304,0.1766,,0.0282,,0.0981,,,,,,
305,0.1602,,0.0266,,0.0902,,,,,,
306,0.1468,,0.0257,,0.0844,,,,,,
307,0.1355,,0.025,,0.0804,,,,,,
308,0.1275,,0.0248,,0.0776,,,,,,
309,0.1183,,0.0247,,0.0765,,,,,,
310,0.1123,,0.0249,,0.076,,,,,,
311,0.1075,,0.0251,,0.0772,,,,,,
312,0.1015,,0.0253,,0.0788,,,,,,
313,0.0972,,0.0257,,0.0809,,,,,,
314,0.0937,,0.0259,,0.0839,,,,,,
315,0.0912,,0.0261,,0.087,,,,,,
316,0.0874,,0.0263,,0.0911,,,,,,
317,0.0842,,0.0267,,0.0957,,,,,,
318,0.0823,,0.027,,0.1005,,,,,,
319,0.08,,0.0275,,0.1051,,,,,,
320,0.0787,,0.0282,,0.1102,,,,,,
321,0.0766,,0.0292,,0.1146,,,,,,
322,0.0736,,0.0303,,0.1198,,,,,,
323,0.0733,,0.0317,,0.1244,,,,,,
324,0.0721,,0.0331,,0.1301,,,,,,
325,0.0708,,0.0346,,0.1348,,,,,,
326,0.0685,,0.0362,,0.1391,,,,,,
327,0.0675,,0.0378,,0.1446,,,,,,
328,0.0674,,0.0394,,0.1499,,,,,,
329,0.0649,,0.041,,0.1555,,,,,,
330,0.0639,,0.043,,0.1609,,,,,,
331,0.0637,,0.0451,,0.1673,,,,,,
332,0.061,,0.0476,,0.1729,,,,,,
333,0.0615,,0.05,,0.1787,,,,,,
334,0.0618,,0.0527,,0.1835,,,,,,
335,0.0598,,0.0557,,0.1883,,,,,,
336,0.0603,,0.0588,,0.1904,,,,,,
337,0.0609,,0.062,,0.1915,,,,,,
338,0.0592,,0.0657,,0.1916,,,,,,
339,0.0596,,0.0697,,0.1892,,,,,,
340,0.0604,,0.0743,,0.1852,,,,,,
341,0.0596,,0.0793,,0.1794,,,,,,
342,0.0597,,0.085,,0.1732,,,,,,
343,0.06,,0.0916,,0.167,,,,,,
344,0.0602,,0.0981,,0.1608,,,,,,
345,0.0614,,0.1048,,0.1538,,,,,,
346,0.0618,,0.1119,,0.1474,,,,,,
347,0.0616,,0.1192,,0.1416,,,,,,
348,0.0615,,0.1273,,0.1359,,,,,,
349,0.0612,,0.1347,,0.1311,,,,,,
350,0.0626,,0.1438,,0.1255,,,,,,
351,0.0622,,0.1537,,0.1215,,,,,,
352,0.0652,,0.1643,,0.1171,,,,,0.9153,
353,0.0706,,0.1745,,0.1129,,,,,0.9211,
354,0.0681,,0.188,,0.1103,,,,,0.927,
355,0.0685,,0.2021,,0.1072,,,,,0.9329,
356,0.071,,0.2177,,0.1043,,,,,0.9388,
357,0.074,,0.2336,,0.1018,,,,,0.9436,
358,0.0759,,0.2517,,0.0993,,,,,0.9485,
359,0.0778,,0.2719,,0.0973,,,,,0.9534,
360,0.0785,,0.2925,,0.0955,,,,,0.9582,
361,0.082,,0.3106,,0.0932,,,,,0.9631,
362,0.0828,,0.3283,,0.091,,,,,0.9679,
363,0.0852,,0.3475,,0.0892,,,,,0.9726,
364,0.0894,,0.3658,,0.0869,,,,,0.9774,
365,0.092,,0.3824,,0.0851,,,,,0.982,
366,0.095,,0.3975,,0.0826,,,,,0.9848,
367,0.0994,,0.4138,,0.0797,,,,,0.9875,
368,0.101,,0.4296,,0.0769,,,,,0.9903,
369,0.1063,,0.4464,,0.0739,,,,,0.9931,
370,0.1103,,0.4625,,0.0709,,,,,0.9959,
371,0.1156,,0.4795,,0.0681,,,,,0.9986,
372,0.1198,,0.4981,,0.0651,,,,,1.0,
373,0.1248,,0.519,,0.0614,,,,,0.9985,
374,0.1306,,0.5416,,0.0585,,,,,0.9971,
375,0.1374,,0.5637,,0.0557,,,,,0.9956,
376,0.1431,,0.5844,,0.0525,,,,,0.9941,
377,0.1512,,0.606,,0.0499,,,,,0.9927,
378,0.1576,,0.6252,,0.0471,,,,,0.9879,
379,0.1666,,0.6408,,0.0444,,,,,0.9829,
380,0.1741,,0.6579,,0.0423,,,,,0.9779,
381,0.1823,,0.6733,,0.0397,,,,,0.973,
382,0.1912,,0.6879,,0.0378,,,,,0.965,
383,0.2008,,0.7014,,0.0357,,,,,0.9568,
384,0.2098,,0.716,,0.0338,,,,,0.9482,
385,0.2192,,0.73,,0.0318,,,,,0.9387,
386,0.2304,,0.7462,,0.0298,,,,,0.9292,
387,0.2412,,0.7599,,0.028,,,,,0.9189,
388,0.2506,,0.7778,,0.0263,,,,,0.9086,
389,0.262,,0.7963,,0.0246,,,,,0.8855,
390,0.273,,0.8148,,0.0227,,,,,0.8717,
391,0.2857,,0.8329,,0.0207,,,,,0.8581,
392,0.2984,,0.8537,,0.0192,,,,,0.8416,
393,0.311,,0.8704,,0.0176,,,,,0.8244,
394,0.3248,,0.8859,,0.016,,,,,0.8058,
395,0.3392,,0.8952,,0.0144,,,,,0.7862,
396,0.3535,,0.904,,0.013,,,,,0.7646,
397,0.3695,,0.9143,,0.0119,,,,,0.7385,
398,0.3853,,0.9237,,0.0105,,,,,0.7143,
399,0.402,,0.9324,,0.0096,,,,,0.6976,
400,0.4191,,0.9462,,0.0087,,,,,0.6777,
