wavelength,E2-Crimson 2p,mMaroon1 ex,mMaroon1 em,E2-Crimson ex,E2-Crimson em,mNeptune2.5 ex,mNeptune2.5 em,mMaroon1 2p,emiRFP670 ex,emiRFP670 em
230,,,,,,0.0011,,,,
231,,,,,,0.0004,,,,
232,,,,,,0.0007,,,,
233,,,,,,0.0004,,,,
234,,,,,,0.0004,,,,
235,,,,,,0.0006,,,,
236,,,,,,0.0006,,,,
237,,,,,,0.0006,,,,
238,,,,,,0.0004,,,,
239,,,,,,0.0006,,,,
240,,,,,,0.0007,,,,
241,,,,,,0.0004,,,,
242,,,,,,0.0004,,,,
243,,,,,,0.0002,,,,
244,,,,,,0.0004,,,,
245,,,,,,0.0004,,,,
246,,,,,,0.0004,,,,
247,,,,,,0.0002,,,,
248,,,,,,0.0004,,,,
249,,,,,,0.0004,,,,
250,,,,,,0.0002,,,,
251,,,,,,0.0006,,,,
252,,,,,,0.0005,,,,
253,,,,,,0.0005,,,,
254,,,,,,0.0007,,,,
255,,,,,,0.0006,,,,
256,,,,,,0.0007,,,,
257,,,,,,0.0004,,,,
258,,,,,,0.0008,,,,
259,,,,,,0.0008,,,,
260,,,,,,0.0007,,,,
261,,,,,,0.0005,,,,
262,,,,,,0.0006,,,,
263,,,,,,0.0006,,,,
264,,,,,,0.0004,,,,
265,,,,,,0.0008,,,,
266,,,,,,0.001,,,,
267,,,,,,0.0006,,,,
268,,,,,,0.0011,,,,
269,,,,,,0.001,,,,
270,,,,,,0.0009,,,,
271,,,,,,0.001,,,,
272,,,,,,0.0005,,,,
273,,,,,,0.0006,,,,
274,,,,,,0.0009,,,,
275,,,,,,0.0009,,,,
276,,,,,,0.0009,,,,
277,,,,,,0.0011,,,,
278,,,,,,0.0031,,,,
279,,,,,,0.0044,,,,
280,,,,,,0.0044,,,,
281,,,,,,0.0084,,,,
282,,,,,,0.0081,,,,
283,,,,,,0.009,,,,
284,,,,,,0.011,,,,
285,,,,,,0.0115,,,,
286,,,,,,0.0131,,,,
287,,,,,,0.0149,,,,
288,,,,,,0.0157,,,,
289,,,,,,0.0169,,,,
290,,,,,,0.0183,,,,
291,,,,,,0.0206,,,,
292,,,,,,0.0216,,,,
293,,,,,,0.0217,,,,
294,,,,,,0.0233,,,,
295,,,,,,0.0235,,,,
296,,,,,,0.0246,,,,
297,,,,,,0.0248,,,,
298,,,,,,0.0238,,,,
299,,,,,,0.0239,,,,
300,,,,,,0.0255,,,,
301,,,,,,0.0263,,,,
302,,,,0.1341,,0.0238,,,,
303,,,,0.1286,,0.0259,,,,
304,,,,0.1232,,0.0244,,,,
305,,,,0.1117,,0.0236,,,,
306,,,,0.0944,,0.0225,,,,
307,,,,0.0792,,0.022,,,,
308,,,,0.0655,,0.021,,,,
309,,,,0.0567,,0.02,,,,
310,,,,0.0543,,0.019,,,0.038,
311,,,,0.0519,,0.0183,,,0.0312,
312,,,,0.0502,,0.0177,,,0.0269,
313,,,,0.0503,,0.019,,,0.024,
314,,,,0.0503,,0.0201,,,0.0225,
315,,,,0.0504,,0.0202,,,0.0222,
316,,,,0.0506,,0.0218,,,0.0228,
317,,,,0.0516,,0.0218,,,0.0239,
318,,,,0.0525,,0.0239,,,0.026,
319,,,,0.0535,,0.0252,,,0.0288,
320,,,,0.0551,,0.0264,,,0.0319,
321,,,,0.0586,,0.0295,,,0.0357,
322,,,,0.0621,,0.0306,,,0.0401,
323,,,,0.0657,,0.0323,,,0.045,
324,,,,0.0692,,0.0342,,,0.0503,
325,,,,0.0722,,0.035,,,0.0556,
326,,,,0.0753,,0.0368,,,0.0618,
327,,,,0.0783,,0.0388,,,0.068,
328,,,,0.0818,,0.0418,,,0.0736,
329,,,,0.0856,,0.0409,,,0.0795,
330,,,,0.0895,,0.0428,,,0.0853,
331,,,,0.0933,,0.0473,,,0.0911,
332,,,,0.0979,,0.0491,,,0.0967,
333,,,,0.1027,,0.053,,,0.1024,
334,,,,0.1076,,0.0534,,,0.1082,
335,,,,0.1125,,0.0574,,,0.114,
336,,,,0.1168,,0.0602,,,0.1198,
337,,,,0.1208,,0.0614,,,0.1257,
338,,,,0.1249,,0.0636,,,0.1321,
339,,,,0.129,,0.0702,,,0.1385,
340,,,,0.1345,,0.0742,,,0.1452,
341,,,,0.1399,,0.0781,,,0.1523,
342,,,,0.1453,,0.0794,,,0.1593,
343,,,,0.1496,,0.08,,,0.1667,
344,,,,0.1516,,0.0817,,,0.1744,
345,,,,0.1537,,0.086,,,0.182,
346,,,,0.1558,,0.0865,,,0.1899,
347,,,,0.1542,,0.0907,,,0.1978,
348,,,,0.1517,,0.09,,,0.2053,
349,,,,0.1492,,0.0891,,,0.2125,
350,,,,0.1468,,0.093,,,0.2201,
351,,,,0.1418,,0.0924,,,0.2275,
352,,,,0.1364,,0.0958,,,0.2351,
353,,,,0.1314,,0.0956,,,0.2429,
354,,,,0.1274,,0.0956,,,0.2508,
355,,0.122,,0.1235,,0.096,,,0.259,
356,,0.1191,,0.1195,,0.0945,,,0.2677,
357,,0.1164,,0.1184,,0.0959,,,0.2768,
358,,0.1138,,0.1176,,0.0913,,,0.2861,
359,,0.1115,,0.1168,,0.0844,,,0.296,
360,,0.1093,,0.116,,0.0826,,,0.3063,
361,,0.1074,,0.1158,,0.0789,,,0.3167,
362,,0.1059,,0.1156,,0.0753,,,0.3277,
363,,0.1048,,0.1154,,0.075,,,0.3387,
364,,0.1038,,0.1152,,0.0747,,,0.3497,
365,,0.1034,,0.1153,,0.0706,,,0.3611,
