wavelength,mUkG ex,mUkG em
310,0.0571,
311,0.056,
312,0.0545,
313,0.0532,
314,0.051,
315,0.0498,
316,0.0479,
317,0.0456,
318,0.0445,
319,0.0427,
320,0.0411,
321,0.0396,
322,0.0385,
323,0.0368,
324,0.0348,
325,0.0325,
326,0.0302,
327,0.0273,
328,0.0241,
329,0.0213,
330,0.0179,
331,0.0153,
332,0.013,
333,0.0107,
334,0.0093,
335,0.0083,
336,0.0073,
337,0.0066,
338,0.006,
339,0.0056,
340,0.0051,
341,0.0048,
342,0.0047,
343,0.0044,
344,0.0043,
345,0.0041,
346,0.004,
347,0.004,
348,0.004,
349,0.0041,
350,0.0041,
351,0.0041,
352,0.0042,
353,0.0043,
354,0.0045,
355,0.0045,
356,0.0046,
357,0.0048,
358,0.005,
359,0.0052,
360,0.0056,
361,0.0058,
362,0.0061,
363,0.0066,
364,0.0068,
365,0.0072,
366,0.0076,
367,0.0079,
368,0.0084,
369,0.0089,
370,0.0094,
371,0.0099,
372,0.0104,
373,0.011,
374,0.0115,
375,0.0121,
376,0.0129,
377,0.0137,
378,0.0143,
379,0.0151,
380,0.0159,
381,0.0167,
382,0.0178,
383,0.0187,
384,0.0198,
385,0.0209,
386,0.0222,
387,0.0232,
388,0.0246,
389,0.0261,
390,0.0277,
391,0.0293,
392,0.0313,
393,0.0329,
394,0.0347,
395,0.0368,
396,0.0389,
397,0.0409,
398,0.043,
399,0.0456,
400,0.0481,
401,0.0511,
402,0.0538,
403,0.0569,
404,0.0603,
405,0.0639,
406,0.0679,
407,0.0713,
408,0.0749,
409,0.0789,
410,0.0835,
411,0.088,
412,0.0928,
413,0.0985,
414,0.1035,
415,0.1098,
416,0.1155,
417,0.1218,
418,0.128,
419,0.1343,
420,0.1413,
421,0.1483,
422,0.1562,
423,0.1639,
424,0.1721,
425,0.1802,
426,0.1893,
427,0.1985,
428,0.2077,
429,0.218,
430,0.2277,
431,0.2388,
432,0.2493,
433,0.2615,
434,0.2735,
435,0.2866,
436,0.2997,
437,0.3133,
438,0.3282,
439,0.3434,
440,0.3606,
441,0.3787,
442,0.3976,
443,0.4177,
444,0.4396,
445,0.4627,
446,0.4863,
447,0.51,
448,0.5337,
449,0.557,
450,0.5792,
451,0.5997,
452,0.6192,
453,0.6391,
454,0.6578,
455,0.6768,
456,0.6918,
457,0.7045,
458,0.7157,
459,0.7249,
460,0.7328,0.0027
461,0.7406,0.0029
462,0.7465,0.0033
463,0.7529,0.0038
464,0.7592,0.0044
465,0.7665,0.0052
466,0.7737,0.0063
467,0.7811,0.0076
468,0.7891,0.0091
469,0.7988,0.0112
470,0.8102,0.0137
471,0.8218,0.0168
472,0.8369,0.0205
473,0.8537,0.0256
474,0.8698,0.0313
475,0.8876,0.0387
476,0.9041,0.0474
477,0.9231,0.0579
478,0.9412,0.0711
479,0.9603,0.0877
480,0.9752,0.1078
481,0.9885,0.1311
482,0.996,0.1578
483,1.0,0.1897
484,0.9997,0.2251
485,0.9923,0.2663
486,0.9795,0.312
487,0.9611,0.3644
488,0.9343,0.4193
489,0.8999,0.4834
490,0.8609,0.5462
491,0.819,0.6123
492,0.7731,0.6762
493,0.7249,0.7407
494,0.6752,0.8019
495,0.6213,0.8558
496,0.5674,0.9012
497,0.5133,0.9415
498,0.4631,0.9707
499,0.4152,0.9909
500,0.3713,1.0
501,0.3314,0.9982
502,0.2962,0.9879
503,0.2651,0.9687
504,0.2384,0.9429
505,0.2145,0.9113
506,0.1935,0.8754
507,0.1746,0.8378
508,0.1582,0.7988
509,0.1427,0.7577
510,0.1293,0.7198
511,,0.6825
512,,0.6489
513,,0.615
514,,0.5854
515,,0.5582
516,,0.5328
517,,0.5098
