wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,TagBFP 2p,EBFP2 2p,mTagBFP2 ex,mTagBFP2 em,EBFP 2p,TagBFP ex,TagBFP em
300,,,0.0332,,0.0962,,0.132,,,,,,,,,,
301,,,0.042,,0.0872,,0.1175,,,,,,,,,,
302,,,0.0483,,0.0801,,0.1063,,,,,,,,,,
303,,,0.0516,,0.0739,,0.1037,,,,,,,,,,
304,,,0.0519,,0.0675,,0.1302,,,,,,,,,,
305,,,0.0503,,0.0612,,0.1633,,,,,,,,,,
306,,,0.0479,,0.0579,,0.1609,,,,,,,,,,
307,,,0.046,,0.0541,,0.1095,,,,,,,,,,
308,,,0.0453,,0.0528,,0.0673,,,,,,,,,,
309,,,0.046,,0.049,,0.0573,,,,,,,,,,
310,,,0.0477,,0.0487,,0.055,,,,,,0.0205,,,,
311,,,0.0501,,0.0474,,0.0545,,,,,,0.0203,,,0.02,
312,,,0.0525,,0.0459,,0.0542,,,,,,0.02,,,0.0197,
313,,,0.0549,,0.0446,,0.0546,,,,,,0.0195,,,0.0197,
314,,,0.0569,,0.0439,,0.0545,,,,,,0.0189,,,0.0188,
315,,,0.0586,,0.0446,,0.0561,,,,,,0.0184,,,0.0179,
316,,,0.0601,,0.0442,,0.0584,,,,,,0.018,,,0.0174,
317,,,0.0613,,0.042,,0.0604,,,,,,0.0179,,,0.0182,
318,,,0.0625,,0.0412,,0.0629,,,,,,0.0177,,,0.0176,
319,,,0.0636,,0.0399,,0.0662,,,,,,0.0175,,,0.0171,
320,,,0.065,,0.0391,,0.0709,,,,,,0.0175,,,0.0169,
321,,,0.0668,,0.0378,,0.0754,,,,,,0.0178,,,0.0177,
322,,,0.0691,,0.0353,,0.0812,,,,,,0.018,,,0.0183,
323,,,0.072,,0.0346,,0.0865,,,,,,0.0181,,,0.018,
324,,,0.0754,,0.0348,,0.0916,,,,,,0.0181,,,0.0176,
325,0.2807,,0.0792,,0.0346,,0.0982,,,,,,0.0183,,,0.018,
326,0.2873,,0.083,,0.0317,,0.1039,,,,,,0.0189,,,0.0185,
327,0.2947,,0.0867,,0.0324,,0.1084,,,,,,0.0199,,,0.0196,
328,0.3025,,0.0906,,0.0321,,0.115,,,,,,0.0211,,,0.0208,
329,0.3117,,0.0945,,0.0296,,0.1193,,,,,,0.0224,,,0.0223,
330,0.3213,,0.0987,,0.0308,,0.1241,,,,,,0.024,,,0.0234,
331,0.3317,,0.1035,,0.0305,,0.1286,,,,,,0.0256,,,0.0256,
332,0.3429,,0.109,,0.0299,,0.1336,,,,,,0.0273,,,0.0273,
333,0.3549,,0.1153,,0.0317,,0.1385,,,,,,0.029,,,0.0284,
334,0.3677,,0.1226,,0.0312,,0.1438,,,,,,0.031,,,0.0302,
335,0.3804,,0.1308,,0.0303,,0.1512,,,,,,0.0335,,,0.0331,
336,0.3939,,0.1396,,0.0322,,0.1593,,,,,,0.0364,,,0.0362,
337,0.4085,,0.149,,0.0324,,0.1694,,,,,,0.0394,,,0.0388,
338,0.4227,,0.1586,,0.0326,,0.1784,,,,,,0.0426,,,0.0422,
339,0.4376,,0.1684,,0.0334,,0.1912,,,,,,0.0462,,,0.0453,
340,0.4533,,0.1784,,0.0348,,0.2001,,,,,,0.0504,,,0.0495,
341,0.4697,,0.189,,0.0346,,0.2125,,,,,,0.055,,,0.0547,
342,0.4873,,0.2009,,0.0357,,0.2203,,,,,,0.0597,,,0.0591,
343,0.5032,,0.2145,,0.0364,,0.2265,,,,,,0.0645,,,0.0645,
344,0.5222,,0.23,,0.0374,,0.2284,,,,,,0.0692,,,0.0685,
345,0.5394,,0.2471,,0.0398,,0.2248,,,,,,0.074,,,0.0733,
346,0.5574,,0.2653,,0.0412,,0.2165,,,,,,0.0796,,,0.0772,
347,0.5763,,0.2836,,0.0429,,0.2068,,,,,,0.0866,,,0.0848,
348,0.5938,,0.3013,,0.0438,,0.1936,,,,,,0.0946,,,0.094,
349,0.6121,,0.3182,,0.0466,,0.1813,,,,,,0.103,,,0.1029,
350,0.6307,,0.3344,,0.049,,0.1695,,,,,,0.1117,,,0.1092,
351,0.6492,,0.3505,,0.0481,,0.1576,,,,,,0.1209,,,0.1206,
352,0.668,,0.3672,,0.0512,,0.1503,,,,,,0.1305,,,0.1288,
353,0.6859,,0.3849,,0.057,,0.1413,,,,,,0.1406,,,0.1396,
354,0.7041,,0.4039,,0.0539,,0.136,,,,,,0.1513,,,0.1489,
355,0.7234,,0.4245,,0.0557,,0.1317,,,,,,0.1622,,,0.1619,
356,0.7417,,0.447,,0.059,,0.1287,,,,,,0.1724,,,0.1738,
357,0.7607,,0.472,,0.0616,,0.1265,,,,,,0.1822,,,0.1795,
358,0.7804,,0.5004,,0.0646,,0.125,,,,,,0.1941,,,0.186,
359,0.8046,,0.5329,,0.0662,,0.1236,,,,,,0.2082,,,0.2076,
360,0.8313,,0.5696,,0.0685,,0.1234,,,,,,0.2213,,,0.228,
361,0.8564,,0.6096,,0.0723,,0.1226,,,,,,0.2303,,,0.2317,
362,0.871,,0.651,,0.0729,,0.1223,,,,,,0.2384,,,0.2289,
363,0.872,,0.6916,,0.0756,,0.122,,,,,,0.2509,,,0.2418,
364,0.8775,,0.7289,,0.0798,,0.1214,,,,,,0.2693,,,0.2667,
365,0.8881,,0.7613,,0.0814,,0.1199,,,,,,0.2901,,,0.2911,
366,0.9052,,0.7881,,0.0841,,0.12,,,,,,0.31,,,0.3089,
367,0.9209,,0.8096,,0.0875,,0.1186,,,,,,0.329,,,0.3267,
368,0.936,,0.8267,,0.0909,,0.1179,,,,,,0.3495,,,0.3407,
369,0.9466,,0.8406,,0.0921,,0.1156,,,,,,0.3723,,,0.3702,
370,0.9548,,0.852,,0.0955,,0.1148,,,,,,0.3956,,,0.397,
371,0.9617,,0.8615,,0.0984,,0.1141,,,,,,0.4176,,,0.4149,
372,0.9672,,0.8698,,0.1002,,0.1121,,,,,,0.4398,,,0.4323,
373,0.9733,,0.8777,,0.1011,,0.1109,,,,,,0.4646,,,0.4586,
374,0.9796,,0.8863,,0.1078,,0.1087,,,,,,0.492,,,0.4871,
375,0.984,,0.8968,,0.1103,,0.1052,,,,,,0.5178,,,0.5217,
376,0.9885,,0.9098,,0.1123,,0.1029,,,,,,0.5374,,,0.5432,
377,0.9934,,0.9251,,0.116,,0.1004,,,,,,0.5515,,,0.5472,
378,0.9977,,0.9416,,0.1174,,0.0975,,,,,,0.5672,,,0.5478,
379,0.9997,,0.9576,,0.1217,,0.0941,,,,,,0.5903,,,0.5832,
380,1.0,0.0046,0.9716,,0.125,,0.0904,,,,,,0.6189,,,0.6172,
381,0.9992,0.0044,0.9825,,0.1269,,0.0868,,,,,,0.6474,,,0.6453,
382,0.998,0.0042,0.9902,,0.1296,,0.0824,,,,,,0.6718,,,0.6727,
383,0.9917,0.0087,0.9954,,0.1324,,0.0789,,,,,,0.6919,,,0.6894,
384,0.9844,0.0102,0.9986,,0.1349,,0.076,,,,,,0.7104,,,0.7007,
385,0.9716,0.0149,1.0,,0.1363,,0.0714,,,,,,0.7296,,,0.7226,
386,0.9569,0.0144,0.9992,,0.1393,,0.0672,,,,,,0.7491,,,0.751,
387,0.9396,0.0266,0.9951,,0.1429,,0.0644,,,,,,0.7683,,,0.7581,
388,0.9186,0.0278,0.987,,0.1442,,0.0604,,,,,,0.7902,,,0.7785,
389,0.8957,0.0377,0.9747,,0.1465,,0.0571,,,,,,0.8161,,,0.8053,
390,0.8728,0.0455,0.9593,,0.148,,0.0551,,,,,,0.8411,,,0.8505,
391,0.8489,0.0663,0.9425,,0.1513,,0.0525,,,,,,0.8598,,,0.8603,
392,0.8245,0.0761,0.926,,0.1541,,0.0498,,,,,,0.8739,,,0.8571,
393,0.7987,0.0977,0.9108,,0.1561,,0.0464,,,,,,0.8884,,,0.883,
394,0.7755,0.1235,0.8965,,0.1582,,0.0449,,,,,,0.9043,,,0.904,
395,0.7522,0.1477,0.8816,,0.1604,,0.0424,,,,,,0.9218,,,0.9053,
396,0.7299,0.1843,0.8642,,0.1622,,0.0403,,,,,,0.9422,,,0.9324,
397,0.7093,0.2176,0.8426,,0.1646,,0.0386,,,,,,0.9629,,,0.9654,
398,0.6871,0.2538,0.8169,,0.1651,,0.036,,,,,,0.9786,,,0.9787,
399,0.6648,0.2873,0.7884,,0.1671,,0.0334,,,,,,0.9878,,,0.9827,
400,0.6432,0.3294,0.76,0.0251,0.1683,,0.0313,,,,,,0.9937,,,0.9829,
401,0.6212,0.3746,0.7342,0.0262,0.1682,,0.029,,,,,,0.9986,,,0.9941,
402,0.5981,0.4115,0.713,0.0345,0.17,,0.0267,,,,,,1.0,,,1.0,
403,0.5737,0.4444,0.6966,0.0424,0.1701,,0.0245,,,,,,0.9933,,,0.9969,
404,0.5472,0.4734,0.6838,0.0562,0.171,,0.0216,,,,,,0.9779,,,0.976,
405,0.5181,0.5151,0.6718,0.0683,0.1732,,0.0198,,,,,,0.9588,,,0.9434,
406,0.4881,0.5273,0.6579,0.0889,0.1732,,0.0174,,,,,,0.9416,,,0.9336,
407,0.4565,0.5644,0.6395,0.1086,0.1742,,0.0156,,,,,,0.9266,,,0.9204,
408,0.4245,0.5843,0.6152,0.1371,0.1763,,0.0132,,,,,,0.9094,0.0045,,0.9114,
409,0.3909,0.6075,0.5845,0.173,0.1768,,0.0119,,,,,,0.8868,0.0048,,0.8842,
410,0.3583,0.625,0.5477,0.2018,0.1776,,0.01,,,,,,0.8596,0.0054,,0.8546,0.0053
411,0.3262,0.6531,0.5057,0.2419,0.1797,,0.0086,,,,,,0.8315,0.0063,,0.8192,0.0061
412,0.2957,0.6623,0.4598,0.2885,0.1818,,0.0074,,,,,,0.8043,0.0073,,0.8035,0.0072
413,0.2677,0.6754,0.4114,0.3294,0.184,,0.0065,,,,,,0.7771,0.0086,,0.7701,0.0083
414,0.2414,0.6946,0.362,0.3747,0.1858,,0.0057,,,,,,0.749,0.0101,,0.7454,0.0098
415,0.2188,0.7119,0.3136,0.4085,0.1879,,0.0049,,,,,,0.7203,0.012,,0.7147,0.0118
416,0.1984,0.7322,0.2676,0.4463,0.1901,,0.0043,,,,,,0.6913,0.0142,,0.6853,0.0139
417,0.181,0.7478,0.2257,0.4902,0.1933,,0.0037,,,,,,0.6613,0.0167,,0.6615,0.0161
418,0.1669,0.7467,0.1889,0.5292,0.1967,,0.0035,,,,,,0.6296,0.0198,,0.6238,0.0194
419,0.1552,0.7675,0.1576,0.5669,0.1992,,0.0032,,,,,,0.5964,0.0236,,0.5931,0.0227
