wavelength,CyPet ex,CyPet em,CyPet 2p,CyPet ab
300,0.2614,,0.132,0.132
301,0.2376,,0.1175,0.1175
302,0.2161,,0.1063,0.1063
303,0.1955,,0.1037,0.1037
304,0.1766,,0.1302,0.1302
305,0.1602,,0.1633,0.1633
306,0.1468,,0.1609,0.1609
307,0.1355,,0.1095,0.1095
308,0.1275,,0.0673,0.0673
309,0.1183,,0.0573,0.0573
310,0.1123,,0.055,0.055
311,0.1075,,0.0545,0.0545
312,0.1015,,0.0542,0.0542
313,0.0972,,0.0546,0.0546
314,0.0937,,0.0545,0.0545
315,0.0912,,0.0561,0.0561
316,0.0874,,0.0584,0.0584
317,0.0842,,0.0604,0.0604
318,0.0823,,0.0629,0.0629
319,0.08,,0.0662,0.0662
320,0.0787,,0.0709,0.0709
321,0.0766,,0.0754,0.0754
322,0.0736,,0.0812,0.0812
323,0.0733,,0.0865,0.0865
324,0.0721,,0.0916,0.0916
325,0.0708,,0.0982,0.0982
326,0.0685,,0.1039,0.1039
327,0.0675,,0.1084,0.1084
328,0.0674,,0.115,0.115
329,0.0649,,0.1193,0.1193
330,0.0639,,0.1241,0.1241
331,0.0637,,0.1286,0.1286
332,0.061,,0.1336,0.1336
333,0.0615,,0.1385,0.1385
334,0.0618,,0.1438,0.1438
335,0.0598,,0.1512,0.1512
336,0.0603,,0.1593,0.1593
337,0.0609,,0.1694,0.1694
338,0.0592,,0.1784,0.1784
339,0.0596,,0.1912,0.1912
340,0.0604,,0.2001,0.2001
341,0.0596,,0.2125,0.2125
342,0.0597,,0.2203,0.2203
343,0.06,,0.2265,0.2265
344,0.0602,,0.2284,0.2284
345,0.0614,,0.2248,0.2248
346,0.0618,,0.2165,0.2165
347,0.0616,,0.2068,0.2068
348,0.0615,,0.1936,0.1936
349,0.0612,,0.1813,0.1813
350,0.0626,,0.1695,0.1695
351,0.0622,,0.1576,0.1576
352,0.0652,,0.1503,0.1503
353,0.0706,,0.1413,0.1413
354,0.0681,,0.136,0.136
355,0.0685,,0.1317,0.1317
356,0.071,,0.1287,0.1287
357,0.074,,0.1265,0.1265
358,0.0759,,0.125,0.125
359,0.0778,,0.1236,0.1236
360,0.0785,,0.1234,0.1234
361,0.082,,0.1226,0.1226
362,0.0828,,0.1223,0.1223
363,0.0852,,0.122,0.122
364,0.0894,,0.1214,0.1214
365,0.092,,0.1199,0.1199
366,0.095,,0.12,0.12
367,0.0994,,0.1186,0.1186
368,0.101,,0.1179,0.1179
369,0.1063,,0.1156,0.1156
370,0.1103,,0.1148,0.1148
371,0.1156,,0.1141,0.1141
372,0.1198,,0.1121,0.1121
373,0.1248,,0.1109,0.1109
374,0.1306,,0.1087,0.1087
375,0.1374,,0.1052,0.1052
376,0.1431,,0.1029,0.1029
377,0.1512,,0.1004,0.1004
378,0.1576,,0.0975,0.0975
379,0.1666,,0.0941,0.0941
380,0.1741,,0.0904,0.0904
381,0.1823,,0.0868,0.0868
382,0.1912,,0.0824,0.0824
383,0.2008,,0.0789,0.0789
384,0.2098,,0.076,0.076
385,0.2192,,0.0714,0.0714
386,0.2304,,0.0672,0.0672
387,0.2412,,0.0644,0.0644
388,0.2506,,0.0604,0.0604
389,0.262,,0.0571,0.0571
390,0.273,,0.0551,0.0551
391,0.2857,,0.0525,0.0525
392,0.2984,,0.0498,0.0498
393,0.311,,0.0464,0.0464
394,0.3248,,0.0449,0.0449
395,0.3392,,0.0424,0.0424
396,0.3535,,0.0403,0.0403
397,0.3695,,0.0386,0.0386
398,0.3853,,0.036,0.036
399,0.402,,0.0334,0.0334
400,0.4191,,0.0313,0.0313
401,0.4362,,0.029,0.029
402,0.4549,,0.0267,0.0267
403,0.4727,,0.0245,0.0245
404,0.4903,,0.0216,0.0216
405,0.509,,0.0198,0.0198
406,0.5266,,0.0174,0.0174
407,0.5446,,0.0156,0.0156
408,0.5625,,0.0132,0.0132
409,0.5797,,0.0119,0.0119
410,0.5965,,0.01,0.01
411,0.6136,,0.0086,0.0086
412,0.6297,,0.0074,0.0074
413,0.6475,,0.0065,0.0065
414,0.6633,,0.0057,0.0057
415,0.6803,,0.0049,0.0049
416,0.6976,,0.0043,0.0043
417,0.7161,,0.0037,0.0037
418,0.7346,,0.0035,0.0035
419,0.7541,,0.0032,0.0032
420,0.7724,,0.003,0.003
421,0.7933,,0.0028,0.0028
422,0.8134,,0.0028,0.0028
423,0.834,,0.0028,0.0028
424,0.8553,,0.0029,0.0029
425,0.876,,0.0029,0.0029
426,0.8957,,0.003,0.003
427,0.9156,,0.0032,0.0032
428,0.9333,,0.0032,0.0032
429,0.9491,,0.0033,0.0033
430,0.9647,,0.0037,0.0037
431,0.9764,,0.0039,0.0039
432,0.9865,,0.0038,0.0038
433,0.9937,0.0036,0.0042,0.0042
434,0.9981,0.0037,0.0046,0.0046
435,1.0,0.0044,0.0049,0.0049
436,0.9997,0.0056,0.0051,0.0051
437,0.9968,0.0042,0.0053,0.0053
438,0.9936,0.0049,0.0058,0.0058
439,0.9895,0.0051,0.006,0.006
440,0.9838,0.0065,0.0064,0.0064
441,0.9785,0.0065,0.0067,0.0067
442,0.9732,0.0079,0.0071,0.0071
443,0.9683,0.0093,0.0075,0.0075
