wavelength,miRFP680 ex,miRFP680 em
315,0.1071,
316,0.1062,
317,0.1055,
318,0.1052,
319,0.1055,
320,0.1063,
321,0.1078,
322,0.1099,
323,0.1125,
324,0.1157,
325,0.1192,
326,0.1232,
327,0.1274,
328,0.1318,
329,0.1361,
330,0.1406,
331,0.1452,
332,0.1497,
333,0.1541,
334,0.1586,
335,0.1634,
336,0.1681,
337,0.1729,
338,0.1784,
339,0.1843,
340,0.1902,
341,0.1966,
342,0.2033,
343,0.2108,
344,0.2186,
345,0.2263,
346,0.2343,
347,0.2427,
348,0.251,
349,0.2594,
350,0.2676,
351,0.2759,
352,0.2844,
353,0.2928,
354,0.301,
355,0.309,
356,0.3174,
357,0.3257,
358,0.3338,
359,0.342,
360,0.3504,
361,0.3586,
362,0.367,
363,0.3752,
364,0.3831,
365,0.3912,
366,0.3987,
367,0.4058,
368,0.4128,
369,0.4189,
370,0.4249,
371,0.4307,
372,0.4358,
373,0.4406,
374,0.4446,
375,0.4484,
376,0.4516,
377,0.4542,
378,0.4568,
379,0.4582,
380,0.4591,
381,0.4593,
382,0.4587,
383,0.4574,
384,0.4549,
385,0.4513,
386,0.4468,
387,0.4408,
388,0.4336,
389,0.4248,
390,0.4143,
391,0.4029,
392,0.39,
393,0.376,
394,0.3612,
395,0.3457,
396,0.33,
397,0.3145,
398,0.2989,
399,0.2837,
400,0.2687,
401,0.2545,
402,0.2411,
403,0.2283,
404,0.2165,
405,0.2055,
406,0.1952,
407,0.1856,
408,0.1767,
409,0.1683,
410,0.1604,
411,0.1531,
412,0.1461,
413,0.1395,
414,0.1331,
415,0.1273,
416,0.1214,
417,0.1159,
418,0.1104,
419,0.1051,
420,0.1,
421,0.0952,
422,0.0905,
423,0.0862,
424,0.082,
425,0.0784,
426,0.0747,
427,0.0714,
428,0.0682,
429,0.0653,
430,0.0626,
431,0.0599,
432,0.0574,
433,0.0551,
434,0.0528,
435,0.0506,
436,0.0484,
437,0.0465,
438,0.0446,
439,0.0427,
440,0.0411,
441,0.0393,
442,0.0377,
443,0.0362,
444,0.0347,
445,0.0332,
446,0.032,
447,0.0308,
448,0.0296,
449,0.0283,
450,0.0272,
451,0.0261,
452,0.0252,
453,0.0241,
454,0.0231,
455,0.0222,
456,0.0214,
457,0.0203,
458,0.0197,
459,0.0188,
460,0.018,
461,0.0173,
462,0.0166,
463,0.0158,
464,0.0151,
465,0.0146,
466,0.014,
467,0.0133,
468,0.0128,
469,0.0122,
470,0.0118,
471,0.0113,
472,0.0107,
473,0.0104,
474,0.0101,
475,0.0096,
476,0.0092,
477,0.0089,
478,0.0086,
479,0.0084,
480,0.0081,
481,0.0079,
482,0.0077,
483,0.0076,
484,0.0075,
485,0.0072,
486,0.0071,
487,0.0071,
488,0.0071,
489,0.007,
490,0.007,
491,0.0071,
492,0.007,
493,0.0071,
494,0.0072,
495,0.0073,
496,0.0075,
497,0.0076,
498,0.0078,
499,0.0081,
500,0.0083,
501,0.0084,
502,0.0087,
503,0.0091,
504,0.0094,
505,0.0098,
506,0.0102,
507,0.0106,
508,0.0111,
509,0.0115,
510,0.0121,
511,0.0126,
512,0.0132,
513,0.0139,
514,0.0145,
515,0.0152,
516,0.0159,
517,0.0167,
518,0.0175,
519,0.0183,
520,0.0191,
521,0.0201,
522,0.0211,
523,0.0221,
524,0.0231,
525,0.0242,
526,0.0254,
527,0.0266,
528,0.0278,
529,0.0291,
530,0.0304,
531,0.0319,
532,0.0333,
533,0.0349,
534,0.0366,
535,0.0382,
536,0.04,
537,0.0417,
538,0.0436,
539,0.0455,
540,0.0475,
541,0.0496,
542,0.0517,
543,0.054,
544,0.0563,
545,0.0587,
546,0.061,
547,0.0636,
548,0.0661,
549,0.0687,
550,0.0714,
551,0.0741,
552,0.0769,
553,0.0799,
554,0.083,
555,0.086,
556,0.0891,
557,0.0922,
558,0.0954,
559,0.0987,
560,0.1021,
561,0.1056,
562,0.1092,
563,0.113,
564,0.1168,
565,0.1208,
566,0.1248,
567,0.1288,
568,0.1331,
569,0.1376,
570,0.1422,
571,0.1469,
572,0.1519,
573,0.1569,
574,0.1622,
575,0.1676,
576,0.1733,
577,0.179,
578,0.1848,
579,0.191,
580,0.1973,
581,0.2038,
582,0.2105,
583,0.2174,
584,0.2246,
585,0.2319,
586,0.2394,
587,0.2472,
588,0.2549,
589,0.263,
590,0.2713,0.0062
591,0.2797,0.006
592,0.2883,0.0059
593,0.2971,0.0058
594,0.306,0.0058
595,0.315,0.0058
596,0.324,0.0058
597,0.333,0.0058
598,0.342,0.0058
599,0.3511,0.0058
600,0.36,0.0058
601,0.3689,0.0058
602,0.3775,0.0058
603,0.3859,0.0058
604,0.3943,0.0059
605,0.4024,0.006
606,0.4101,0.0061
607,0.4176,0.0061
608,0.4249,0.0063
609,0.432,0.0065
610,0.439,0.0067
611,0.4458,0.0071
612,0.4526,0.0074
613,0.4594,0.0078
614,0.4662,0.0083
615,0.4731,0.0087
616,0.4799,0.0092
617,0.4868,0.0098
618,0.4941,0.0103
619,0.5015,0.0108
620,0.5092,0.0114
621,0.5174,0.012
622,0.5257,0.0128
623,0.5344,0.0139
624,0.5435,0.0151
625,0.5528,0.0165
626,0.5624,0.018
627,0.5723,0.0196
628,0.5824,0.0213
629,0.5929,0.0232
630,0.6038,0.0253
631,0.6151,0.0277
632,0.6266,0.0304
633,0.6383,0.0334
634,0.6502,0.0366
635,0.6625,0.0403
636,0.6748,0.0446
637,0.6873,0.0493
638,0.7003,0.0547
639,0.7133,0.0607
640,0.7267,0.0676
641,0.7405,0.0751
642,0.7544,0.0836
643,0.7687,0.0929
644,0.7833,0.1032
645,0.7979,0.1146
646,0.8127,0.1272
647,0.8278,0.141
648,0.843,0.1561
649,0.8583,0.1727
650,0.8735,0.1908
651,0.8886,0.2105
652,0.9034,0.2323
653,0.9176,0.2563
654,0.9313,0.2823
655,0.9443,0.3103
656,0.9564,0.3403
657,0.9674,0.3724
658,0.977,0.4061
659,0.9851,0.4418
660,0.9918,0.4791
661,0.9966,0.5175
662,0.9992,0.5568
663,1.0,0.5972
664,0.9983,0.638
665,0.9938,0.6794
666,0.9871,0.7213
667,0.9775,0.7627
668,0.9654,0.8029
669,0.9504,0.8411
670,0.9331,0.8763
671,0.9131,0.9078
672,0.8909,0.9351
673,0.8668,0.958
674,0.8411,0.9759
675,0.8143,0.9889
676,0.7864,0.997
677,0.7581,1.0
678,0.7294,0.9982
679,0.7005,0.9921
680,0.6721,0.9812
681,0.6445,0.9658
682,0.6178,0.9466
683,0.5924,0.9234
684,0.5683,0.8975
685,0.5453,0.8699
686,0.5239,0.8414
687,0.5043,0.8123
688,0.4857,0.7836
689,0.4683,0.7545
690,0.4521,0.7254
691,0.4364,0.6966
692,0.4216,0.6684
693,0.4075,0.6411
694,0.3939,0.6149
695,0.3808,0.5898
696,0.3677,0.5656
697,0.3548,0.5426
698,0.3417,0.5208
699,0.3284,0.5004
700,0.315,0.4813
701,0.3013,0.4634
702,0.2874,0.4465
703,0.2734,0.4306
704,0.2594,0.4156
705,0.245,0.4013
706,0.2307,0.3876
707,0.2166,0.3742
708,0.2025,0.361
709,0.1886,0.3483
710,0.175,0.3361
711,0.1614,0.3243
712,0.1486,0.3131
713,0.1362,0.3025
714,0.1244,0.2922
715,0.1134,0.2822
716,0.103,0.2726
717,0.0932,0.2631
718,0.0844,0.2539
719,0.0758,0.245
720,0.0681,0.2365
721,0.0609,0.2283
722,0.0545,0.2206
723,0.0486,0.2133
724,0.0432,0.2065
725,0.0383,0.1999
726,0.034,0.1935
727,0.0302,0.1875
728,0.0268,0.1818
729,0.0237,0.1764
730,0.021,0.1714
731,0.0185,0.1668
732,0.0161,0.1624
733,0.0142,0.1582
734,0.0126,0.1541
735,0.0109,0.1501
736,0.0099,0.1462
737,0.0085,0.1427
738,0.0071,0.1394
739,0.0063,0.1364
740,0.0053,0.1335
741,0.0048,0.1306
742,0.0038,0.1277
743,0.0033,0.1249
744,0.0027,0.1222
745,0.0021,0.1196
746,0.0015,0.1171
747,0.0013,0.1145
748,0.0008,0.1119
749,0.0004,0.1093
750,0.0,0.1066
751,,0.104
752,,0.1013
753,,0.0986
754,,0.0961
755,,0.0936
756,,0.0912
757,,0.0887
758,,0.0862
759,,0.0837
760,,0.0813
761,,0.0789
762,,0.0765
763,,0.0743
764,,0.072
765,,0.0697
766,,0.0675
767,,0.0652
768,,0.0629
769,,0.0607
770,,0.0585
771,,0.0564
772,,0.0543
773,,0.0524
774,,0.0504
775,,0.0486
776,,0.0468
777,,0.0451
778,,0.0435
779,,0.042
780,,0.0405
781,,0.0391
782,,0.0377
783,,0.0362
784,,0.0349
785,,0.0336
786,,0.0324
787,,0.0313
788,,0.0302
789,,0.0292
790,,0.0282
791,,0.0272
792,,0.0263
793,,0.0254
794,,0.0247
795,,0.024
796,,0.0235
797,,0.0228
798,,0.0222
799,,0.0215
800,,0.0208
801,,0.02
802,,0.0193
803,,0.0187
804,,0.0182
805,,0.0178
806,,0.0174
807,,0.0169
808,,0.0163
809,,0.0158
810,,0.0153
811,,0.0149
812,,0.0145
813,,0.0141
814,,0.0137
815,,0.0132
816,,0.0128
817,,0.0124
818,,0.012
819,,0.0118
820,,0.0116
821,,0.0114
822,,0.0112
823,,0.0109
824,,0.0106
825,,0.0102
826,,0.0098
827,,0.0094
828,,0.0091
829,,0.0088
830,,0.0086
831,,0.0083
832,,0.0079
833,,0.0076
834,,0.0072
835,,0.0069
836,,0.0066
837,,0.0063
838,,0.006
839,,0.0058
840,,0.0056
841,,0.0055
842,,0.0054
843,,0.0052
844,,0.0049
845,,0.0046
846,,0.0042
847,,0.0039
848,,0.0037
849,,0.0036
