wavelength,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,miRFP670 ex,miRFP670 em
300,0.0962,,,,0.132,,,,,,0.1397,,,,,,
301,0.0872,,,,0.1175,,,,,,0.1245,,,,,,
302,0.0801,,,,0.1063,,,,,,0.1107,,,,,,
303,0.0739,,,,0.1037,,,,,,0.1001,,,,,,
304,0.0675,,,,0.1302,,,,,,0.0908,,,,,,
305,0.0612,,,,0.1633,,,,,,0.0852,,,,,,
306,0.0579,,,,0.1609,,,,,,0.081,,,,,,
307,0.0541,,,,0.1095,,,,,,0.0784,,,,,,
308,0.0528,,,,0.0673,,,,,,0.0782,,,,,,
309,0.049,,,,0.0573,,,,,,0.0785,,,,,,
310,0.0487,,,,0.055,,,,,,0.0796,,,,,,
311,0.0474,,,,0.0545,,,,,,0.082,,,,,,
312,0.0459,,,,0.0542,,,,,,0.084,,,,,,
313,0.0446,,,,0.0546,,,,,,0.0878,,,,,,
314,0.0439,,,,0.0545,,,,,,0.0915,,,,,,
315,0.0446,,,,0.0561,,,,,,0.0959,,,,,,
316,0.0442,,,,0.0584,,,,,,0.0998,,,,,,
317,0.042,,,,0.0604,,,,,,0.1045,,,,,,
318,0.0412,,,,0.0629,,,,,,0.1093,,,,,,
319,0.0399,,,,0.0662,,,,,,0.1139,,,,,,
320,0.0391,,,,0.0709,,,,,,0.1177,,,,,,
321,0.0378,,,,0.0754,,,,,,0.1215,,,,,,
322,0.0353,,,,0.0812,,,,,,0.1251,,,,,,
323,0.0346,,,,0.0865,,,,,,0.1287,,,,,,
324,0.0348,,,,0.0916,,,,,,0.1326,,,,,,
325,0.0346,,,,0.0982,,,,,,0.1362,,,,,,
326,0.0317,,,,0.1039,,,,,,0.141,,,,,,
327,0.0324,,,,0.1084,,,,,,0.146,,,,,,
328,0.0321,,,,0.115,,,,,,0.1528,,,,,,
329,0.0296,,,,0.1193,,,,,,0.1604,,,,,,
330,0.0308,,,,0.1241,,,,,,0.1669,,,,,,
331,0.0305,,,,0.1286,,,,,,0.1744,,,,,,
332,0.0299,,,,0.1336,,,,,,0.1816,,,,,,
333,0.0317,,,,0.1385,,,,,,0.1866,,,,,,
334,0.0312,,,,0.1438,,,,,,0.191,,,,,,
335,0.0303,,,,0.1512,,,,,,0.1925,,,,,,
336,0.0322,,,,0.1593,,,,,,0.1916,,,,,,
337,0.0324,,,,0.1694,,,,,,0.1876,,,,,,
338,0.0326,,,,0.1784,,,,,,0.1813,,,,,,
339,0.0334,,,,0.1912,,,,,,0.1732,,,,,,
340,0.0348,,,,0.2001,,,,,,0.1639,,,,,,
341,0.0346,,,,0.2125,,,,,,0.1543,,,,,,
342,0.0357,,,,0.2203,,,,,,0.1438,,,,,,
343,0.0364,,,,0.2265,,,,,,0.1348,,,,,,
344,0.0374,,,,0.2284,,,,,,0.1265,,,,,,
345,0.0398,,,,0.2248,,,,,,0.1184,,,,,,
346,0.0412,,,,0.2165,,,,,,0.1105,,,,,,
347,0.0429,,,,0.2068,,,,,,0.104,,,,,,
348,0.0438,,,,0.1936,,,,,,0.0984,,,,,,
349,0.0466,,,,0.1813,,,,,,0.0928,,,,,,
350,0.049,,,,0.1695,,0.01,,,,0.0887,,,,,,
351,0.0481,,,,0.1576,,0.0103,,,,0.0845,,,,,,
352,0.0512,,,,0.1503,,0.0101,,,,0.0809,,,,,,
353,0.057,,,,0.1413,,0.0091,,,,0.0783,,,,,,
354,0.0539,,,,0.136,,0.0095,,,,0.0749,,,,,,
355,0.0557,,,,0.1317,,0.0094,,,,0.0727,,,,,,
356,0.059,,,,0.1287,,0.0093,,,,0.0701,,,,,,
357,0.0616,,,,0.1265,,0.0095,,,,0.0677,,,,,,
358,0.0646,,,,0.125,,0.009,,,,0.0651,,,,,,
359,0.0662,,,,0.1236,,0.009,,,,0.0632,,,,,,
360,0.0685,,,,0.1234,,0.0087,,,,0.0608,,,,,,
361,0.0723,,,,0.1226,,0.0088,,,,0.0575,,,,,,
362,0.0729,,,,0.1223,,0.0089,,,,0.0552,,,,,,
363,0.0756,,,,0.122,,0.0083,,,,0.0523,,,,,,
364,0.0798,,,,0.1214,,0.0086,,,,0.0495,,,,,,
365,0.0814,,,,0.1199,,0.0079,,,,0.0467,,,,,,
366,0.0841,,,,0.12,,0.0077,,,,0.0442,,,,,,
367,0.0875,,,,0.1186,,0.0082,,,,0.0415,,,,,,
368,0.0909,,,,0.1179,,0.0075,,,,0.0388,,,,,,
369,0.0921,,,,0.1156,,0.0077,,,,0.0369,,,,,,
370,0.0955,,,,0.1148,,0.0082,,,,0.0352,,,,,,
371,0.0984,,,,0.1141,,0.0081,,,,0.0334,,,,,,
372,0.1002,,,,0.1121,,0.0079,,,,0.0319,,,,,,
373,0.1011,,,,0.1109,,0.008,,,,0.0303,,,,,,
374,0.1078,,,,0.1087,,0.008,,,,0.0292,,,,,,
375,0.1103,,,,0.1052,,0.008,,,,0.0279,,,,,,
376,0.1123,,,,0.1029,,0.0078,,,,0.0266,,,,,,
377,0.116,,,,0.1004,,0.0079,,,,0.0257,,,,,,
378,0.1174,,,,0.0975,,0.0079,,,,0.0247,,,,,,
379,0.1217,,,,0.0941,,0.0084,,,,0.0233,,,,,,
380,0.125,,,,0.0904,,0.0081,,,,0.0222,,,,,,
381,0.1269,,,,0.0868,,0.0083,,,,0.0209,,,,,,
