wavelength,SYFP2 ex,SYFP2 em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mRuby3 em,mRuby3 ex,muGFP ex,muGFP em,mNeonGreen 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mBaoJin ab,mBaoJin ex,mBaoJin em
250,,,,,,,,,,,,,,,,,0.1336,0.0722,
251,,,,,,,,,,,,,,,,,0.1351,0.0749,
252,,,,,,,,,,,,,,,,,0.1365,0.0775,
253,,,,,,,,,,,,,,,,,0.1394,0.0806,
254,,,,,,,,,,,,,,,,,0.1437,0.0838,
255,,,,,,,,,,,,,,,,,0.1494,0.0858,
256,,,,,,,,,,,,,,,,,0.1566,0.0878,
257,,,,,,,,,,,,,,,,,0.1624,0.0902,
258,,,,,,,,,,,,,,,,,0.1681,0.0926,
259,,,,,,,,,,,,,,,,,0.1738,0.0952,
260,,,,,,,,,,,,,,0.3136,,,0.1753,0.0977,
261,,,,,,,,,,,,,,0.3223,,,0.1825,0.0998,
262,,,,,,,,,,,,,,0.3309,,,0.1882,0.102,
263,,,,,,,,,,,,,,0.3435,,,0.1968,0.1042,
264,,,,,,,,,,,,,,0.3561,,,0.204,0.1065,
265,,,,,,,,,,,,,,0.3701,,,0.2126,0.1093,
266,,,,,,,,,,,,,,0.384,,,0.2227,0.1121,
267,,,,,,,,,,,,,,0.3962,,,0.2342,0.1147,
268,,,,,,,,,,,,,,0.4083,,,0.2457,0.1173,
269,,,,,,,,,,,,,,0.4194,,,0.2558,0.1203,
270,,,,,,,,,,,,,,0.4304,,,0.2644,0.1233,
271,,,,,,,,,,,,,,0.4408,,,0.273,0.1264,
272,,,,,,,,,,,,,,0.4511,,,0.2816,0.1296,
273,,,,,,,,,,,,,,0.4608,,,0.2902,0.1321,
274,,,,,,,,,,,,,,0.4705,,,0.2988,0.1346,
275,,,,,,,,,,,,,,0.4783,,,0.306,0.1365,
276,,,,,,,,,,,,,,0.4862,,,0.3103,0.1384,
277,,,,,,,,,,,,,,0.4908,,,0.3147,0.14,
278,,,,,,,,,,,,,,0.4954,,,0.3175,0.1416,
279,,,,,,,,,,,,,,0.496,,,0.3204,0.1421,
280,,,,,,,,,,,,,,0.4966,,,0.3204,0.1427,
281,,,,,,,,,,,,,,0.4966,,,0.3175,0.1425,
282,,,,,,,,,,,,,,0.4967,,,0.3161,0.1423,
283,,,,,,,,,,,,,,0.4892,,,0.3089,0.1407,
284,,,,,,,,,,,,,,0.4818,,,0.3032,0.139,
285,,,,,,,,,,,,,,0.4643,,,0.2917,0.1354,
286,,,,,,,,,,,,,,0.4468,,,0.2759,0.1318,
287,,,,,,,,,,,,,,0.4248,,,0.2586,0.127,
288,,,,,,,,,,,,,,0.4028,,,0.2414,0.1223,
289,,,,,,,,,,,,,,0.3832,,,0.2256,0.1169,
290,,,,,,,,,,,,,,0.3636,,,0.2083,0.1116,
291,,,,,,,,,,,,,,0.3441,,,0.194,0.1062,
292,,,,,,,,,,,,,,0.3245,,,0.1782,0.1008,
293,,,,,,,,,,,,,,0.3002,,,0.1624,0.0949,
294,,,,,,,,,,,,,,0.276,,,0.1437,0.089,
295,,,,,,,,,,,,,,0.2516,,,0.125,0.0821,
296,,,,,,,,,,,,,,0.2273,,,0.1092,0.0751,
297,,,,,,,,,,,,,,0.2063,,,0.0948,0.068,
298,,,,,,,,,,,,,,0.1852,,,0.0819,0.0608,
299,,,,,,,,,,,,,,0.1681,,,0.0704,0.0546,
300,,,0.0934,,,,,,,,,0.0071,,0.1509,,,0.0618,0.0483,
301,,,0.0864,,,,,,,,,0.0066,,0.136,,,0.056,0.0434,
302,,,0.0802,,,,,,,,,0.0064,,0.121,,,0.0488,0.0384,
303,,,0.0729,,,,,,,,,0.0075,,0.1097,,,0.0445,0.0352,
304,,,0.0671,,,,,,,,,0.0073,,0.0983,,,0.0417,0.0319,
305,,,0.0615,,,,,,,,,0.0076,,0.0896,,,0.0374,0.0293,
306,,,0.0563,,,,,,,,,0.0066,,0.0809,,,0.0345,0.0267,
307,,,0.0529,,,,,,,,,0.0072,,0.0745,,,0.0316,0.0247,
308,,,0.0491,,,,,,,,,0.0071,,0.068,,,0.0273,0.0227,
309,,,0.0469,,,,,,,,,0.0067,,0.0639,,,0.0244,0.0215,
310,,,0.0447,,,,,,,,,0.007,,0.0599,,,0.023,0.0203,
311,,,0.0429,,,,,,,,,0.0066,,0.0578,,,0.023,0.0195,
312,,,0.0409,,,,,,,,,0.0058,,0.0558,,,0.0244,0.0188,
313,,,0.0389,,,,,,,,,0.0064,,0.0557,,,0.023,0.0181,
314,,,0.038,,,,,,,,,0.0064,,0.0556,,,0.0201,0.0173,
315,,,0.0363,,,,,,,,,0.0064,,0.0561,,,0.0187,0.0167,
316,,,0.0349,,,,,,,,,0.0061,,0.0566,,,0.0187,0.016,
317,,,0.0337,,,,,,,,,0.0065,,0.0576,,,0.0215,0.0153,
318,,,0.0321,,,,,,,,,0.006,,0.0586,,,0.023,0.0147,
319,,,0.0303,,,,,,,,,0.0061,,0.0604,,,0.0201,0.0138,
320,,,0.0285,,,,,,,,,0.0055,,0.0622,,,0.0187,0.0128,
321,,,0.0271,,,,,,,,,0.0053,,0.0643,,,0.0158,0.0116,
322,,,0.0256,,,,,,,,,0.0058,,0.0663,,,0.0158,0.0105,
323,,,0.0241,,,,,,,,,0.0055,,0.0691,,,0.0144,0.0094,
324,,,0.023,,,,,,,,,0.0053,,0.072,,,0.0144,0.0083,
