wavelength,shysCP562 ab
401,0.1623
402,0.1641
403,0.1656
404,0.1667
405,0.1673
406,0.1676
407,0.1674
408,0.1668
409,0.1659
410,0.1645
411,0.1626
412,0.1603
413,0.1574
414,0.1539
415,0.1499
416,0.1457
417,0.1409
418,0.1356
419,0.1304
420,0.1251
421,0.1195
422,0.1141
423,0.1085
424,0.103
425,0.098
426,0.0929
427,0.088
428,0.0835
429,0.0793
430,0.0753
431,0.0715
432,0.0681
433,0.065
434,0.0621
435,0.0595
436,0.0573
437,0.0553
438,0.0537
439,0.0523
440,0.0511
441,0.0502
442,0.0496
443,0.0491
444,0.0487
445,0.0485
446,0.0484
447,0.0484
448,0.0486
449,0.0489
450,0.0493
451,0.0499
452,0.0507
453,0.0516
454,0.0528
455,0.0541
456,0.0552
457,0.0566
458,0.058
459,0.0593
460,0.0604
461,0.0616
462,0.0627
463,0.0638
464,0.0647
465,0.0656
466,0.0668
467,0.0678
468,0.0691
469,0.0705
470,0.0719
471,0.0737
472,0.0756
473,0.0776
474,0.0799
475,0.0826
476,0.0857
477,0.0889
478,0.0924
479,0.0964
480,0.1006
481,0.1048
482,0.1093
483,0.1138
484,0.1183
485,0.1229
486,0.1273
487,0.1313
488,0.1351
489,0.1388
490,0.1423
491,0.1454
492,0.1483
493,0.1514
494,0.1547
495,0.1576
496,0.1608
497,0.1646
498,0.1684
499,0.173
500,0.1779
501,0.1832
502,0.1892
503,0.1959
504,0.2031
505,0.2107
506,0.2188
507,0.2274
508,0.2365
509,0.2458
510,0.2558
511,0.2661
512,0.2767
513,0.2876
514,0.2988
515,0.3102
516,0.3219
517,0.3338
518,0.3459
519,0.3584
520,0.371
521,0.3837
522,0.3966
523,0.4097
524,0.4225
525,0.4351
526,0.4478
527,0.4602
528,0.4723
529,0.4843
530,0.4958
531,0.5072
532,0.519
533,0.5304
534,0.542
535,0.554
536,0.5663
537,0.5789
538,0.5916
539,0.6047
540,0.6183
541,0.6322
542,0.6465
543,0.6614
544,0.6768
545,0.6928
546,0.7091
547,0.7262
548,0.7442
549,0.7627
550,0.7818
551,0.8012
552,0.8204
553,0.8398
554,0.8592
555,0.8782
556,0.8975
557,0.9152
558,0.9317
559,0.947
560,0.9605
561,0.9734
562,0.9839
563,0.9911
564,0.9969
565,1.0
566,0.9989
567,0.9952
568,0.9866
569,0.9735
570,0.9569
571,0.9361
572,0.9124
573,0.886
574,0.8573
575,0.8257
576,0.7879
577,0.7456
578,0.7041
579,0.6651
580,0.6265
581,0.5815
582,0.5362
583,0.4955
584,0.4586
585,0.4211
586,0.3835
587,0.3481
588,0.3149
589,0.2835
590,0.2545
591,0.2278
592,0.2045
593,0.1828
594,0.1631
595,0.1451
596,0.129
597,0.1149
598,0.1028
599,0.0926
