wavelength,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em
331,0.0332,,0.4552,
332,0.035,,0.4661,
333,0.0343,,0.483,
334,0.0345,,0.5023,
335,0.0365,,0.5223,
336,0.0367,,0.5449,
337,0.037,,0.5665,
338,0.0386,,0.5926,
339,0.0401,,0.6197,
340,0.0416,,0.6488,
341,0.0418,,0.6754,
342,0.0449,,0.7009,
343,0.0445,,0.7241,
344,0.0462,,0.7386,
345,0.0481,,0.7556,
346,0.0498,,0.7601,
347,0.0538,,0.7612,
348,0.0551,,0.7652,
349,0.0545,,0.7667,
350,0.0587,,0.7707,
351,0.0611,,0.7847,
352,0.0638,,0.8053,
353,0.0665,,0.8389,
354,0.0683,,0.876,
355,0.0729,,0.9217,
356,0.0748,,0.9624,
357,0.078,,0.982,
358,0.0803,,0.9959,
359,0.0842,,0.999,
360,0.0882,,0.9916,
361,0.0899,,0.9784,
362,0.0938,,0.9212,
363,0.0982,,0.8514,
364,0.1002,,0.7707,
365,0.105,,0.6874,
366,0.1076,,0.6131,
367,0.1119,,0.5399,
368,0.1141,,0.4798,
369,0.1176,,0.4252,
370,0.1178,,0.3822,
371,0.1202,,0.3442,
372,0.1248,,0.3155,
373,0.1269,,0.2931,
374,0.1283,,0.2775,
375,0.13,,0.2626,
376,0.1295,,0.2535,
377,0.1307,,0.2465,
378,0.1315,,0.2416,
379,0.1324,,0.237,
380,0.1323,,0.2339,
381,0.1328,,0.2299,
382,0.133,,0.2266,
383,0.1336,,0.2224,
384,0.1323,,0.2191,
385,0.1332,,0.2153,
386,0.1304,,0.2076,
387,0.1314,,0.2029,
388,0.1307,,0.197,
389,0.1308,,0.1906,
390,0.1281,,0.1837,
391,0.1273,,0.1783,
392,0.1269,,0.1721,
393,0.1246,,0.1664,
394,0.1241,,0.1623,
395,0.1207,,0.1571,
396,0.1202,,0.1542,
397,0.1181,,0.1513,
398,0.1161,,0.1471,
399,0.1137,,0.1467,
400,0.1106,,0.1449,
401,0.1076,,0.1421,
402,0.1062,,0.1398,
403,0.1028,,0.1389,
404,0.0994,,0.1357,
405,0.0978,,0.1323,
406,0.0942,,0.1285,
407,0.092,,0.1247,
408,0.091,,0.1219,
409,0.0883,,0.1189,
410,0.0849,,0.1158,
411,0.081,,0.1114,
412,0.0799,,0.108,
413,0.0774,,0.1048,
414,0.0744,,0.1013,
415,0.0717,,0.0974,
416,0.0708,,0.0956,
417,0.0684,,0.0935,
418,0.0656,,0.0921,
419,0.0637,,0.0898,
420,0.0613,,0.0883,
421,0.0588,0.007,0.0874,
422,0.0563,0.0081,0.0869,
423,0.0542,0.0092,0.0865,
424,0.0523,0.0088,0.0857,
425,0.0507,0.0098,0.0859,
426,0.0493,0.0108,0.0847,
427,0.0481,0.0111,0.0856,
428,0.0462,0.012,0.0848,
429,0.0473,0.0136,0.0862,
430,0.047,0.013,0.0858,
431,0.0462,0.0138,0.0865,
432,0.0467,0.0153,0.0855,
433,0.0481,0.0153,0.0861,
434,0.0503,0.0162,0.0874,
435,0.0513,0.0168,0.088,
436,0.0531,0.0174,0.0883,
437,0.0561,0.018,0.0903,
438,0.0587,0.0189,0.0899,
439,0.0608,0.0197,0.0915,
440,0.0642,0.0199,0.0927,
441,0.0688,0.0199,0.0954,
442,0.0726,0.0206,0.0957,
443,0.0766,0.0208,0.097,
444,0.0804,0.0212,0.0989,
445,0.0864,0.0231,0.101,
446,0.0904,0.0229,0.1033,
447,0.0949,0.0234,0.1049,
448,0.101,0.023,0.1073,
449,0.1069,0.0237,0.1091,
450,0.1106,0.0231,0.1112,
451,0.1167,0.0241,0.1121,
452,0.1216,0.0245,0.1132,
453,0.1281,0.0255,0.1145,
454,0.1338,0.026,0.117,
455,0.1428,0.0259,0.1182,
456,0.1481,0.0256,0.1204,
457,0.1561,0.0266,0.1213,
458,0.1623,0.0275,0.123,
459,0.1699,0.0286,0.1233,
460,0.1814,0.0293,0.126,
