wavelength,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em
351,0.2034,,0.8089,
352,0.2095,,0.8346,
353,0.2173,,0.8823,
354,0.2246,,0.9219,
355,0.2329,,0.9716,
356,0.2384,,0.9738,
357,0.2423,,0.9999,
358,0.2421,,0.9946,
359,0.2374,,0.988,
360,0.2258,,0.9469,
361,0.2104,,0.8767,
362,0.1933,,0.7934,
363,0.1737,,0.6942,
364,0.1548,,0.6037,
365,0.1382,,0.519,
366,0.1227,,0.4503,
367,0.1087,,0.3863,
368,0.0987,,0.3407,
369,0.0898,,0.2979,
370,0.0833,,0.2671,
371,0.078,,0.2419,
372,0.0737,,0.2241,
373,0.0706,,0.2068,
374,0.0687,,0.1964,
375,0.0674,,0.19,
376,0.0659,,0.1815,
377,0.0645,,0.1817,
378,0.0638,,0.1803,
379,0.0638,,0.1737,
380,0.0632,,0.1766,
381,0.0625,,0.1729,
382,0.0611,,0.1703,
383,0.0611,,0.1665,
384,0.0595,,0.1633,
385,0.059,,0.1563,
386,0.0576,,0.1506,
387,0.0565,,0.1453,
388,0.0551,,0.141,
389,0.0539,,0.1332,
390,0.0528,,0.1251,
391,0.052,,0.119,
392,0.051,,0.1145,
393,0.0498,,0.1093,
394,0.0492,,0.1063,
395,0.0492,,0.1025,
396,0.0491,,0.0991,
397,0.0493,,0.0968,
398,0.0488,,0.0952,
399,0.0494,,0.0949,
400,0.0492,,0.0926,
401,0.0497,,0.0913,
402,0.0504,,0.0887,
403,0.05,,0.085,
404,0.0498,,0.0814,
405,0.0496,,0.0775,
406,0.0496,,0.0746,
407,0.0493,,0.0706,
408,0.049,,0.064,
409,0.0487,,0.0614,
410,0.0486,,0.0561,
411,0.049,,0.0523,
412,0.0492,,0.0477,
413,0.0492,,0.045,
414,0.0494,,0.0411,
415,0.0503,,0.0394,
416,0.0511,,0.0362,
417,0.0518,,0.0354,
418,0.0528,,0.0331,
419,0.0536,,0.0335,
420,0.055,,0.0319,
421,0.0565,,0.0317,
422,0.0579,,0.0304,
423,0.06,,0.0307,
424,0.0617,,0.0306,
425,0.0638,,0.0305,
426,0.0659,,0.0297,
427,0.0682,,0.0297,
428,0.0703,,0.0285,
429,0.0729,,0.0292,
430,0.0754,,0.0295,
431,0.0784,,0.0291,
432,0.0812,,0.0294,
433,0.0847,,0.0295,
434,0.0882,,0.0298,
435,0.0921,,0.0295,
436,0.0959,,0.0308,
437,0.0998,,0.0319,
438,0.104,,0.0326,
439,0.1092,,0.0336,
440,0.1141,,0.0346,
441,0.12,,0.0357,
442,0.1254,,0.0366,
443,0.1311,,0.0384,
444,0.138,,0.0403,
445,0.1442,,0.0416,
446,0.1508,,0.0436,
447,0.1579,,0.0456,
448,0.1657,,0.0466,
449,0.1723,,0.0479,
450,0.1798,,0.0492,
451,0.1862,,0.052,
452,0.1934,,0.0532,
453,0.2018,,0.0567,
454,0.211,,0.0586,
455,0.221,,0.0617,
456,0.2313,,0.064,
457,0.2401,,0.0668,
458,0.2499,,0.068,
459,0.2601,,0.0711,
460,0.2712,,0.0742,
461,0.2822,,0.0769,
462,0.2935,,0.079,
463,0.3064,,0.0828,
464,0.3203,,0.0846,
465,0.3341,,0.0894,
466,0.3474,0.0012,0.0924,
467,0.3608,0.0012,0.0954,
468,0.3724,0.0012,0.0971,
469,0.3841,0.0012,0.0998,
470,0.3962,0.0012,0.1036,
471,0.4082,0.0013,0.1065,
472,0.4199,0.0014,0.1079,
473,0.431,0.0014,0.1109,
474,0.4391,0.0015,0.1142,
475,0.4468,0.0017,0.1159,
476,0.4539,0.0019,0.118,
477,0.4596,0.0022,0.1186,
478,0.464,0.0025,0.1248,
479,0.4715,0.0027,0.1256,
480,0.4743,0.0033,0.129,
481,0.4804,0.0038,0.1321,
482,0.4855,0.0044,0.1356,
483,0.492,0.0052,0.14,
484,0.5009,0.0061,0.1449,
485,0.5117,0.0074,0.1507,
486,0.5239,0.009,0.157,
487,0.5388,0.011,0.1645,
488,0.5575,0.0131,0.1728,
489,0.579,0.0163,0.1826,
490,0.6006,0.0201,0.1916,
491,0.6249,0.0248,0.2018,
492,0.6483,0.0304,0.2088,
493,0.6745,0.0378,0.2229,
494,0.7035,0.0468,0.2298,
495,0.7334,0.0577,0.2441,
496,0.768,0.0711,0.2531,
497,0.8026,0.0877,0.2676,
498,0.84,0.1082,0.2755,
499,0.8742,0.1328,0.2891,
500,0.9069,0.1614,0.2984,
501,0.9383,0.1955,0.3066,
502,0.9645,0.2357,0.312,
503,0.9822,0.2829,0.3174,
504,0.9953,0.3348,0.3222,
505,1.0,0.3945,0.3238,
506,0.9906,0.4563,0.3222,
507,0.9761,0.5256,0.3229,
508,0.949,0.5962,0.3216,
509,0.9153,0.6679,0.318,
510,0.8714,0.7377,0.3151,
511,0.8195,0.8058,0.3107,
512,0.7624,0.8644,0.312,
513,0.7021,0.9163,0.3061,
514,0.6403,0.9557,0.3027,
515,0.5762,0.9831,0.3017,
516,0.5145,0.9983,0.3018,
517,0.4545,1.0,0.3021,
518,0.4024,0.9905,0.3047,
519,0.3531,0.9686,0.3106,
520,0.3099,0.9384,0.3178,
521,0.2735,0.8994,0.3275,
522,0.2409,0.8573,0.3364,
