wavelength,EGFP ex,EGFP em,mEmerald ex,mEmerald em,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mKate2 2p,EGFP 2p,E2-Crimson 2p,mTagBFP2 ex,mTagBFP2 em,E2-Crimson ex,E2-Crimson em,mScarlet-I 2p
300,0.0962,,0.0962,,0.042,,,,,,,,,,,
301,0.0872,,0.0872,,0.0395,,,,,,,,,,,
302,0.0801,,0.0801,,0.0377,,,,,,,,,0.1341,,
303,0.0739,,0.0739,,0.0351,,,,,,,,,0.1286,,
304,0.0675,,0.0675,,0.0334,,,,,,,,,0.1232,,
305,0.0612,,0.0612,,0.0314,,,,,,,,,0.1117,,
306,0.0579,,0.0579,,0.029,,,,,,,,,0.0944,,
307,0.0541,,0.0541,,0.0274,,,,,,,,,0.0792,,
308,0.0528,,0.0528,,0.026,,,,,,,,,0.0655,,
309,0.049,,0.049,,0.0252,,,,,,,,,0.0567,,
310,0.0487,,0.0487,,0.0244,,,,,,,0.0205,,0.0543,,
311,0.0474,,0.0474,,0.024,,,,,,,0.0203,,0.0519,,
312,0.0459,,0.0459,,0.0238,,,,,,,0.02,,0.0502,,
313,0.0446,,0.0446,,0.0239,,,,,,,0.0195,,0.0503,,
314,0.0439,,0.0439,,0.0237,,,,,,,0.0189,,0.0503,,
315,0.0446,,0.0446,,0.0241,,,,,,,0.0184,,0.0504,,
316,0.0442,,0.0442,,0.0249,,,,,,,0.018,,0.0506,,
317,0.042,,0.042,,0.026,,,,,,,0.0179,,0.0516,,
318,0.0412,,0.0412,,0.027,,,,,,,0.0177,,0.0525,,
319,0.0399,,0.0399,,0.0288,,,,,,,0.0175,,0.0535,,
320,0.0391,,0.0391,,0.0308,,,,,,,0.0175,,0.0551,,
321,0.0378,,0.0378,,0.0356,,,,,,,0.0178,,0.0586,,
322,0.0353,,0.0353,,0.0412,,,,,,,0.018,,0.0621,,
323,0.0346,,0.0346,,0.0488,,,,,,,0.0181,,0.0657,,
324,0.0348,,0.0348,,0.0549,,,,,,,0.0181,,0.0692,,
325,0.0346,,0.0346,,0.0597,,,,,,,0.0183,,0.0722,,
326,0.0317,,0.0317,,0.0628,,,,,,,0.0189,,0.0753,,
327,0.0324,,0.0324,,0.0636,,,,,,,0.0199,,0.0783,,
328,0.0321,,0.0321,,0.0621,,,,,,,0.0211,,0.0818,,
329,0.0296,,0.0296,,0.0601,,,,,,,0.0224,,0.0856,,
330,0.0308,,0.0308,,0.0587,,,,,,,0.024,,0.0895,,
331,0.0305,,0.0305,,0.058,,,,,,,0.0256,,0.0933,,
332,0.0299,,0.0299,,0.0583,,,,,,,0.0273,,0.0979,,
333,0.0317,,0.0317,,0.0597,,,,,,,0.029,,0.1027,,
334,0.0312,,0.0312,,0.0622,,,,,,,0.031,,0.1076,,
335,0.0303,,0.0303,,0.0652,,,,,,,0.0335,,0.1125,,
336,0.0322,,0.0322,,0.0678,,,,,,,0.0364,,0.1168,,
337,0.0324,,0.0324,,0.0714,,,,,,,0.0394,,0.1208,,
338,0.0326,,0.0326,,0.0752,,,,,,,0.0426,,0.1249,,
339,0.0334,,0.0334,,0.0786,,,,,,,0.0462,,0.129,,
340,0.0348,,0.0348,,0.082,,,,,,,0.0504,,0.1345,,
341,0.0346,,0.0346,,0.0853,,,,,,,0.055,,0.1399,,
342,0.0357,,0.0357,,0.088,,,,,,,0.0597,,0.1453,,
343,0.0364,,0.0364,,0.0904,,,,,,,0.0645,,0.1496,,
344,0.0374,,0.0374,,0.0904,,,,,,,0.0692,,0.1516,,
345,0.0398,,0.0398,,0.09,,,,,,,0.074,,0.1537,,
346,0.0412,,0.0412,,0.0884,,,,,,,0.0796,,0.1558,,
347,0.0429,,0.0429,,0.0867,,,,,,,0.0866,,0.1542,,
348,0.0438,,0.0438,,0.0845,,,,,,,0.0946,,0.1517,,
349,0.0466,,0.0466,,0.0818,,,,,,,0.103,,0.1492,,
350,0.049,,0.049,,0.0795,,,,,,,0.1117,,0.1468,,
351,0.0481,,0.0481,,0.0766,,,,,,,0.1209,,0.1418,,
352,0.0512,,0.0512,,0.0735,,,,,,,0.1305,,0.1364,,
353,0.057,,0.057,,0.0701,,,,,,,0.1406,,0.1314,,
354,0.0539,,0.0539,,0.0678,,,,,,,0.1513,,0.1274,,
355,0.0557,,0.0557,,0.0647,,,,,,,0.1622,,0.1235,,
356,0.059,,0.059,,0.0628,,,,,,,0.1724,,0.1195,,
357,0.0616,,0.0616,,0.061,,,,,,,0.1822,,0.1184,,
358,0.0646,,0.0646,,0.0589,,,,,,,0.1941,,0.1176,,
359,0.0662,,0.0662,,0.0572,,,,,,,0.2082,,0.1168,,
360,0.0685,,0.0685,,0.0557,,,,,,,0.2213,,0.116,,
361,0.0723,,0.0723,,0.0537,,,,,,,0.2303,,0.1158,,
362,0.0729,,0.0729,,0.052,,,,,,,0.2384,,0.1156,,
363,0.0756,,0.0756,,0.0503,,,,,,,0.2509,,0.1154,,
364,0.0798,,0.0798,,0.0489,,,,,,,0.2693,,0.1152,,
365,0.0814,,0.0814,,0.0482,,,,,,,0.2901,,0.1153,,
366,0.0841,,0.0841,,0.0479,,,,,,,0.31,,0.1153,,
367,0.0875,,0.0875,,0.0476,,,,,,,0.329,,0.1153,,
368,0.0909,,0.0909,,0.0468,,,,,,,0.3495,,0.1152,,
369,0.0921,,0.0921,,0.0461,,,,,,,0.3723,,0.1149,,
370,0.0955,,0.0955,,0.0457,,,,,,,0.3956,,0.1145,,
371,0.0984,,0.0984,,0.0449,,,,,,,0.4176,,0.1142,,
