wavelength,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex
291,0.9701,,
292,0.8881,,
293,0.791,,
294,0.6866,,
295,0.6045,,
296,0.5373,,
297,0.4776,,
298,0.4627,,
299,0.4104,,
300,0.3657,,
301,0.3358,,
302,0.2985,,
303,0.2761,,
304,0.2463,,
305,0.2313,,
306,0.2164,,
307,0.2015,,
308,0.1866,,
309,0.1791,,
310,0.1716,,
311,0.1642,,
312,0.1567,,
313,0.1567,,
314,0.1567,,
315,0.1493,,
316,0.1493,,
317,0.1493,,
318,0.1493,,
319,0.1493,,
320,0.1567,,
321,0.1567,,
322,0.1567,,
323,0.1567,,
324,0.1567,,
325,0.1567,,
326,0.1567,,
327,0.1642,,
328,0.1567,,
329,0.1642,,
330,0.1642,,
331,0.1642,,
332,0.1642,,
333,0.1642,,
334,0.1716,,
335,0.1716,,
336,0.1716,,
337,0.1716,,
338,0.1716,,
339,0.1716,,
340,0.1716,,
341,0.1716,,
342,0.1567,,
343,0.1567,,
344,0.1567,,
345,0.1493,,
346,0.1418,,
347,0.1343,,
348,0.1343,,
349,0.1269,,
350,0.1194,,0.0672
351,0.1194,,0.0642
352,0.1119,,0.0615
353,0.1045,,0.059
354,0.097,,0.0569
355,0.097,,0.0553
356,0.097,,0.0537
357,0.0896,,0.0523
358,0.097,,0.051
359,0.0896,,0.0499
360,0.0896,,0.0488
361,0.0821,,0.0484
362,0.0821,,0.0472
363,0.0821,,0.0457
364,0.0821,,0.0442
365,0.0746,,0.0429
366,0.0746,,0.0416
367,0.0746,,0.0404
368,0.0746,,0.0386
369,0.0672,,0.0369
370,0.0672,,0.0353
371,0.0597,,0.0337
372,0.0597,,0.0321
373,0.0597,,0.0304
374,0.0522,,0.0285
375,0.0522,,0.0269
376,0.0522,,0.0257
377,0.0522,,0.0244
378,0.0448,,0.0232
379,0.0448,,0.0222
380,0.0448,,0.0214
381,0.0448,,0.0204
382,0.0448,,0.0196
383,0.0448,,0.0184
384,0.0373,,0.0175
385,0.0373,,0.0166
386,0.0373,,0.0156
387,0.0373,,0.0145
388,0.0373,,0.0133
389,0.0299,,0.0122
390,0.0373,,0.011
391,0.0299,,0.01
392,0.0299,,0.0089
393,0.0299,,0.0079
394,0.0299,,0.0071
395,0.0299,,0.0062
396,0.0224,,0.0055
397,0.0224,,0.0048
398,0.0224,,0.0044
399,0.0224,,0.0038
400,0.0224,,0.0035
401,0.0224,,0.0031
402,0.0224,,0.0028
403,0.0224,,0.0025
404,0.0224,,0.0023
405,0.0224,,0.0022
406,0.0224,,0.0021
407,0.0299,,0.002
408,0.0224,,0.0018
409,0.0224,,0.0018
410,0.0224,,0.0017
411,0.0224,,0.0018
412,0.0224,,0.0019
413,0.0299,,0.0019
414,0.0224,,0.0019
415,0.0224,,0.002
416,0.0224,,0.0021
417,0.0224,,0.0022
418,0.0224,,0.0024
419,0.0224,,0.0024
420,0.0224,,0.0025
421,0.0224,,0.0025
422,0.0224,,0.0026
423,0.0224,,0.0027
424,0.0224,,0.0028
425,0.0224,,0.0029
426,0.0224,,0.003
427,0.0224,,0.0032
428,0.0224,,0.0034
429,0.0224,,0.0036
430,0.0224,,0.0039
431,0.0224,,0.0041
432,0.0224,,0.0044
433,0.0224,,0.0047
434,0.0224,,0.0049
435,0.0224,,0.0052
436,0.0224,,0.0056
437,0.0224,,0.006
438,0.0224,,0.0063
439,0.0224,,0.0068
440,0.0224,,0.0072
441,0.0224,,0.0076
442,0.0224,,0.0081
443,0.0224,,0.0087
444,0.0299,,0.0093
445,0.0299,,0.0097
446,0.0299,,0.0105
447,0.0299,,0.0112
448,0.0299,,0.0122
449,0.0299,,0.0131
450,0.0299,,0.014
451,0.0299,,0.015
452,0.0373,,0.016
453,0.0373,,0.0172
454,0.0373,,0.0181
455,0.0373,,0.019
456,0.0373,,0.0197
457,0.0448,,0.0207
458,0.0448,,0.0217
459,0.0448,,0.0229
460,0.0448,,0.024
461,0.0522,,0.0252
462,0.0522,,0.0262
463,0.0522,,0.0276
464,0.0522,,0.0297
465,0.0597,,0.0316
466,0.0597,,0.0331
467,0.0597,,0.0346
468,0.0597,,0.0364
