wavelength,mCarmine ex,mCarmine em,mCarmine ab
300,,,0.1784
301,0.0582,,0.166
302,0.0548,,0.1548
303,0.0515,,0.1443
304,0.0482,,0.1345
305,0.0449,,0.1248
306,0.0416,,0.116
307,0.0383,,0.1076
308,0.035,,0.0999
309,0.0316,,0.0931
310,0.0283,,0.0877
311,0.0275,,0.083
312,0.0275,,0.079
313,0.0275,,0.0762
314,0.0275,,0.0743
315,0.0275,,0.0729
316,0.0275,,0.0722
317,0.0275,,0.0719
318,0.0275,,0.0721
319,0.0275,,0.0724
320,0.0275,,0.0732
321,0.0281,,0.0743
322,0.0298,,0.0756
323,0.0315,,0.0774
324,0.0332,,0.0793
325,0.0349,,0.0815
326,0.0366,,0.0839
327,0.0384,,0.0866
328,0.0401,,0.0893
329,0.0418,,0.0924
330,0.0435,,0.0953
331,0.0452,,0.0984
332,0.0482,,0.1018
333,0.0513,,0.105
334,0.0544,,0.1084
335,0.0575,,0.1124
336,0.0606,,0.1163
337,0.0637,,0.1211
338,0.0668,,0.1259
339,0.0699,,0.131
340,0.073,,0.1362
341,0.0761,,0.1416
342,0.079,,0.1474
343,0.0816,,0.1531
344,0.0842,,0.1585
345,0.0869,,0.1637
346,0.0895,,0.1682
347,0.0922,,0.1718
348,0.0948,,0.1743
349,0.0974,,0.176
350,0.1001,,0.1764
351,0.1027,,0.1761
352,0.1048,,0.1744
353,0.1038,,0.1718
354,0.1028,,0.1687
355,0.1018,,0.165
356,0.1009,,0.1613
357,0.0999,,0.1573
358,0.0989,,0.1535
359,0.0979,,0.1497
360,0.0969,,0.1459
361,0.0959,,0.1424
362,0.0949,,0.1393
363,0.0937,,0.1364
364,0.0925,,0.1337
365,0.0912,,0.1316
366,0.09,,0.1297
367,0.0887,,0.1282
368,0.0875,,0.1267
369,0.0862,,0.1255
370,0.085,,0.1245
371,0.0837,,0.1237
372,0.0825,,0.1229
373,0.0812,,0.1222
374,0.0798,,0.1215
375,0.0784,,0.1208
376,0.077,,0.12
377,0.0756,,0.119
378,0.0742,,0.1176
379,0.0729,,0.1162
380,0.0715,,0.1143
381,0.0701,,0.1123
382,0.0687,,0.1101
383,0.0673,,0.1078
384,0.0656,,0.1054
385,0.0638,,0.1028
386,0.062,,0.1002
387,0.0602,,0.0977
388,0.0584,,0.0952
389,0.0567,,0.0926
390,0.0549,,0.0901
391,0.0531,,0.0877
392,0.0513,,0.0852
393,0.0495,,0.0828
394,0.0479,,0.0803
395,0.0463,,0.078
396,0.0447,,0.0756
397,0.0431,,0.0732
398,0.0415,,0.0709
399,0.04,,0.0685
400,0.0384,,0.066
401,0.0368,,0.0636
402,0.0352,,0.061
403,0.0336,,0.0583
404,0.032,,0.0557
405,0.0304,,0.053
406,0.0287,,0.0503
407,0.0271,,0.0477
408,0.0254,,0.0452
409,0.0238,,0.0428
410,0.0222,,0.0405
411,0.0205,,0.0384
412,0.0189,,0.0363
413,0.0172,,0.0344
414,0.0156,,0.0327
415,0.0146,,0.031
416,0.0139,,0.0295
417,0.0132,,0.0281
418,0.0124,,0.0267
419,0.0117,,0.0255
420,0.011,,0.0244
421,0.0103,,0.0235
422,0.0095,,0.0227
423,0.0088,,0.022
424,0.0081,,0.0214
425,0.0076,,0.0209
426,0.0075,,0.0203
427,0.0074,,0.02
428,0.0074,,0.0197
429,0.0073,,0.0194
430,0.0073,,0.0192
431,0.0072,,0.019
432,0.0071,,0.0188
433,0.0071,,0.0185
434,0.007,,0.0184
435,0.0069,,0.0183
436,0.007,,0.0181
437,0.0072,,0.018
438,0.0073,,0.018
439,0.0074,,0.0179
440,0.0076,,0.0179
441,0.0077,,0.018
442,0.0078,,0.018
443,0.008,,0.0181
444,0.0081,,0.0182
445,0.0082,,0.0183
446,0.0084,,0.0184
447,0.0085,,0.0185
448,0.0086,,0.0187
449,0.0088,,0.0188
450,0.0089,,0.0188
451,0.009,,0.019
452,0.0092,,0.0192
453,0.0093,,0.0193
454,0.0094,,0.0195
455,0.0095,,0.0196
456,0.0097,,0.0197
457,0.0103,,0.02
458,0.0108,,0.0203
459,0.0113,,0.0207
460,0.0118,,0.0211
461,0.0124,,0.0215
462,0.0129,,0.022
463,0.0134,,0.0224
464,0.014,,0.0229
465,0.0145,,0.0234
466,0.015,,0.0239
467,0.0157,,0.0245
468,0.0165,,0.0251
469,0.0173,,0.0258
470,0.0181,,0.0265
471,0.0189,,0.0272
472,0.0197,,0.028
473,0.0205,,0.0287
474,0.0213,,0.0296
475,0.0221,,0.0304
