wavelength,DsRed ex,DsRed em,mScarlet ex,mScarlet em
364,0.0203,,,
365,0.0193,,,
366,0.0193,,,
367,0.0203,,,
368,0.0203,,,
369,0.0203,,,
370,0.0203,,,
371,0.0203,,,
372,0.0213,,,
373,0.0213,,,
374,0.0223,,,
375,0.0223,,,
376,0.0233,,,
377,0.0233,,,
378,0.0243,,,
379,0.0253,,,
380,0.0253,,,
381,0.0263,,,
382,0.0273,,,
383,0.0283,,,
384,0.0293,,0.0123,
385,0.0304,,0.0125,
386,0.0314,,0.0127,
387,0.0334,,0.0129,
388,0.0344,,0.013,
389,0.0354,,0.0132,
390,0.0374,,0.0134,
391,0.0384,,0.0135,
392,0.0404,,0.0136,
393,0.0414,,0.0138,
394,0.0434,,0.0139,
395,0.0455,,0.014,
396,0.0465,,0.014,
397,0.0485,,0.0141,
398,0.0505,,0.0142,
399,0.0525,,0.0143,
400,0.0545,,0.0144,
401,0.0575,,0.0144,
402,0.0596,,0.0145,
403,0.0616,,0.0145,
404,0.0636,,0.0146,
405,0.0666,,0.0147,
406,0.0686,,0.0147,
407,0.0716,,0.0148,
408,0.0746,,0.0149,
409,0.0777,,0.0149,
410,0.0807,,0.015,
411,0.0837,,0.0151,
412,0.0867,,0.0152,
413,0.0897,,0.0153,
414,0.0928,,0.0154,
415,0.0958,,0.0155,
416,0.0998,,0.0156,
417,0.1028,,0.0158,
418,0.1068,,0.0159,
419,0.1109,,0.0161,
420,0.1149,,0.0163,
421,0.1199,,0.0164,
422,0.125,,0.0167,
423,0.13,,0.0169,
424,0.136,,0.0171,
425,0.141,,0.0174,
426,0.1461,,0.0177,
427,0.1521,,0.018,
428,0.1571,,0.0183,
429,0.1632,,0.0186,
430,0.1682,,0.019,
431,0.1742,,0.0194,
432,0.1793,,0.0198,
433,0.1853,,0.0203,
434,0.1913,,0.0208,
435,0.1964,,0.0213,
436,0.2024,,0.0218,
437,0.2084,,0.0224,
438,0.2145,,0.023,
439,0.2205,,0.0237,
440,0.2265,,0.0244,
441,0.2326,,0.0251,
442,0.2386,,0.0259,
443,0.2457,,0.0267,
444,0.2517,,0.0275,
445,0.2597,,0.0284,
446,0.2668,,0.0294,
447,0.2748,,0.0304,
448,0.2819,,0.0314,
449,0.2899,,0.0325,
450,0.298,,0.0336,
451,0.306,,0.0348,
452,0.3141,,0.036,
453,0.3221,,0.0373,
454,0.3301,,0.0386,
455,0.3382,,0.04,
456,0.3472,,0.0415,
457,0.3533,,0.043,
458,0.3613,,0.0446,
459,0.3704,,0.0463,
460,0.3794,,0.048,
461,0.3875,,0.0498,
462,0.3945,,0.0516,
463,0.4005,,0.0536,
464,0.4046,,0.0556,
465,0.4076,,0.0577,
466,0.4106,,0.0598,
467,0.4116,,0.062,
468,0.4126,,0.0643,
469,0.4126,,0.0667,
470,0.4126,,0.0692,
471,0.4116,,0.0718,
472,0.4106,,0.0744,
473,0.4076,,0.0772,
474,0.4046,,0.0801,
475,0.4006,,0.0832,
476,0.3955,,0.0864,
477,0.3905,,0.09,
478,0.3865,,0.0937,
479,0.3855,,0.0979,
480,0.3875,,0.1023,
481,0.3905,,0.1072,
482,0.3956,,0.1124,
483,0.4026,,0.118,
484,0.4107,,0.1239,
485,0.4237,,0.13,
486,0.4378,,0.1363,
487,0.4519,,0.1426,
488,0.467,,0.149,
489,0.481,,0.1551,
490,0.4941,,0.1609,
491,0.5082,,0.1664,
492,0.5223,,0.1714,
493,0.5354,,0.1758,
494,0.5494,,0.1799,
495,0.5625,,0.1834,
496,0.5756,,0.1866,
497,0.5887,,0.1894,
498,0.6007,,0.1921,
499,0.6138,,0.1948,
500,0.6259,,0.1976,
501,0.6339,,0.2006,
502,0.644,,0.204,
503,0.651,,0.2079,
504,0.658,,0.2121,
505,0.6641,,0.2169,
506,0.6691,,0.2219,
507,0.6731,,0.2274,
508,0.6762,,0.2331,
509,0.6792,,0.2392,
510,0.6812,,0.2456,
511,0.6832,,0.2525,
512,0.6852,,0.26,
513,0.6862,,0.2682,
514,0.6862,,0.2772,
515,0.6862,,0.2871,
516,0.6862,,0.2981,
517,0.6862,,0.31,
