wavelength,ECFP ex,ECFP em,EYFP em,mNeonGreen ex,mNeonGreen em,Cerulean ex,Cerulean em,Venus ex,Venus em,ECFP 2p,mTurquoise em,mTurquoise2 em,EYFP ex,mTurquoise ab,mTurquoise2 ab,mCerulean3 ab,mCerulean3 em,EYFP 2p,mTurquoise2 ex,mNeonGreen 2p
300,0.2614,,,,,0.2614,,,,,,,,,0.2484,,,,0.2484,
301,0.2376,,,,,0.2376,,,,,,,,,0.2266,,,,0.2266,
302,0.2161,,,,,0.2161,,,,,,,,,0.2048,,,,0.2048,
303,0.1955,,,,,0.1955,,,,,,,,,0.1852,,,,0.1852,
304,0.1766,,,,,0.1766,,,,,,,,,0.1634,,,,0.1634,
305,0.1602,,,,,0.1602,,,,,,,,,0.1482,,,,0.1482,
306,0.1468,,,,,0.1468,,,,,,,,,0.1329,,,,0.1329,
307,0.1355,,,,,0.1355,,,,,,,,,0.1242,,,,0.1242,
308,0.1275,,,,,0.1275,,,,,,,,,0.1133,,,,0.1133,
309,0.1183,,,,,0.1183,,,,,,,,,0.1068,,,,0.1068,
310,0.1123,,,,,0.1123,,,,,,,,,0.098,,,,0.098,
311,0.1075,,,,,0.1075,,,,,,,,,0.0937,,,,0.0937,
312,0.1015,,,,,0.1015,,,,,,,,,0.0871,,,,0.0871,
313,0.0972,,,,,0.0972,,,,,,,,,0.0828,,,,0.0828,
314,0.0937,,,,,0.0937,,,,,,,,,0.0806,,,,0.0806,
315,0.0912,,,,,0.0912,,,,,,,,,0.0763,,,,0.0763,
316,0.0874,,,,,0.0874,,,,,,,,,0.0741,,,,0.0741,
317,0.0842,,,,,0.0842,,,,,,,,,0.0741,,,,0.0741,
318,0.0823,,,,,0.0823,,,,,,,,,0.0697,,,,0.0697,
319,0.08,,,,,0.08,,,,,,,,,0.0654,,,,0.0654,
320,0.0787,,,,,0.0787,,,,,,,,,0.0654,,,,0.0654,
321,0.0766,,,,,0.0766,,,,,,,,,0.0632,,,,0.0632,
322,0.0736,,,,,0.0736,,,,,,,,,0.0588,,,,0.0588,
323,0.0733,,,,,0.0733,,,,,,,,,0.061,,,,0.061,
324,0.0721,,,,,0.0721,,,,,,,,,0.0588,,,,0.0588,
325,0.0708,,,,,0.0708,,,,,,,,,0.0588,,,,0.0588,
326,0.0685,,,,,0.0685,,,,,,,,,0.0566,,,,0.0566,
327,0.0675,,,,,0.0675,,,,,,,,,0.0545,,,,0.0545,
328,0.0674,,,,,0.0674,,,,,,,,,0.0545,,,,0.0545,
329,0.0649,,,,,0.0649,,,,,,,,,0.0545,,,,0.0545,
330,0.0639,,,,,0.0639,,,,,,,,,0.0523,,,,0.0523,
331,0.0637,,,,,0.0637,,,,,,,,,0.0523,,,,0.0523,
332,0.061,,,,,0.061,,,,,,,,,0.0523,,,,0.0523,
333,0.0615,,,,,0.0615,,,,,,,,,0.0501,,,,0.0501,
334,0.0618,,,,,0.0618,,,,,,,,,0.0501,,,,0.0501,
335,0.0598,,,,,0.0598,,,,,,,,,0.0501,,,,0.0501,
336,0.0603,,,,,0.0603,,,,,,,,,0.0501,,,,0.0501,
337,0.0609,,,,,0.0609,,,,,,,,,0.0523,,,,0.0523,
338,0.0592,,,,,0.0592,,,,,,,,,0.0501,,,,0.0501,
339,0.0596,,,,,0.0596,,,,,,,,,0.0479,,,,0.0479,
340,0.0604,,,,,0.0604,,,,,,,,,0.0479,,,,0.0479,
341,0.0596,,,,,0.0596,,,,,,,,,0.0501,,,,0.0501,
342,0.0597,,,,,0.0597,,,,,,,,,0.0479,,,,0.0479,
343,0.06,,,,,0.06,,,,,,,,,0.0501,,,,0.0501,
344,0.0602,,,,,0.0602,,,,,,,,,0.0479,,,,0.0479,
345,0.0614,,,,,0.0614,,,,,,,,,0.0479,,,,0.0479,
346,0.0618,,,,,0.0618,,,,,,,,,0.0523,,,,0.0523,
347,0.0616,,,,,0.0616,,,,,,,,,0.0501,,,,0.0501,
348,0.0615,,,,,0.0615,,,,,,,,,0.0523,,,,0.0523,
349,0.0612,,,,,0.0612,,,,,,,,,0.0523,,,,0.0523,
350,0.0626,,,0.01,,0.0626,,0.0484,,,,,0.0484,,0.0545,,,,0.0545,
351,0.0622,,,0.0103,,0.0622,,0.0483,,,,,0.0483,,0.0566,,,,0.0566,
352,0.0652,,,0.0101,,0.0652,,0.0484,,,,,0.0484,,0.0545,,,,0.0545,
353,0.0706,,,0.0091,,0.0706,,0.049,,,,,0.049,,0.0545,,,,0.0545,
354,0.0681,,,0.0095,,0.0681,,0.0497,,,,,0.0497,0.0587,0.0566,,,,0.0566,
355,0.0685,,,0.0094,,0.0685,,0.0494,,,,,0.0494,0.0603,0.0588,,,,0.0588,
356,0.071,,,0.0093,,0.071,,0.0504,,,,,0.0504,0.0625,0.0588,,,,0.0588,
357,0.074,,,0.0095,,0.074,,0.0508,,,,,0.0508,0.0646,0.0632,,,,0.0632,
358,0.0759,,,0.009,,0.0759,,0.0514,,,,,0.0514,0.0663,0.0632,,,,0.0632,
359,0.0778,,,0.009,,0.0778,,0.0514,,,,,0.0514,0.0672,0.0632,,,,0.0632,
360,0.0785,,,0.0087,,0.0785,,0.0514,,,,,0.0514,0.0687,0.0632,,,,0.0632,
361,0.082,,,0.0088,,0.082,,0.0514,,,,,0.0514,0.0704,0.0654,,,,0.0654,
362,0.0828,,,0.0089,,0.0828,,0.0514,,,,,0.0514,0.0728,0.0675,,,,0.0675,
363,0.0852,,,0.0083,,0.0852,,0.0514,,,,,0.0514,0.0753,0.0697,,,,0.0697,
