wavelength,AdRed-C148S ex,AdRed-C148S em
481,0.1744,
482,0.1821,
483,0.1883,
484,0.1947,
485,0.2012,
486,0.2076,
487,0.2134,
488,0.2189,
489,0.2235,
490,0.2276,
491,0.2318,
492,0.2368,
493,0.2409,
494,0.2426,
495,0.2465,
496,0.2535,
497,0.2606,
498,0.2698,
499,0.2759,
500,0.2807,
501,0.3016,
502,0.3127,
503,0.3199,
504,0.3258,
505,0.3427,
506,0.3592,
507,0.3664,
508,0.3711,
509,0.3891,
510,0.4067,
511,0.4183,
512,0.4344,
513,0.4499,
514,0.4604,
515,0.469,
516,0.4836,
517,0.4955,
518,0.5061,
519,0.5166,
520,0.5243,
521,0.5321,
522,0.5379,
523,0.5428,
524,0.5469,
525,0.5504,
526,0.5539,
527,0.5574,
528,0.5605,
529,0.5632,
530,0.5672,
531,0.572,
532,0.579,
533,0.5859,
534,0.5891,
535,0.5902,
536,0.5913,
537,0.6025,
538,0.6167,
539,0.6289,
540,0.6386,
541,0.6513,0.0788
542,0.6638,0.08
543,0.6864,0.0813
544,0.7184,0.0834
545,0.7267,0.0855
546,0.7336,0.0882
547,0.7679,0.091
548,0.803,0.0965
549,0.8272,0.102
550,0.8568,0.11
551,0.8724,0.1185
552,0.892,0.1288
553,0.911,0.1402
554,0.9376,0.1545
555,0.9552,0.1731
556,0.9768,0.1887
557,0.9853,0.2061
558,0.9893,0.2311
559,0.9914,0.258
560,1.0,0.2841
561,0.9991,0.3094
562,0.9919,0.3369
563,0.9733,0.3624
564,0.9525,0.3884
565,0.9333,0.4217
566,0.9064,0.4516
567,0.8658,0.4771
568,0.8313,0.5047
569,0.7862,0.5418
570,0.7595,0.5693
571,0.7044,0.5969
572,0.6536,0.6206
573,0.6214,0.654
574,0.5839,0.6856
575,0.5414,0.7115
576,0.4853,0.7467
577,0.4523,0.7708
578,0.4302,0.788
579,0.3762,0.8162
580,0.3433,0.8332
581,0.317,0.8545
582,0.2938,0.8726
583,0.2619,0.8881
584,0.2395,0.9052
585,0.2105,0.9189
586,0.1894,0.9285
587,0.1688,0.9365
588,0.147,0.9436
589,0.1376,0.9538
590,0.1238,0.9612
591,0.0996,0.9664
592,0.0857,0.9728
593,0.079,0.98
594,0.0718,0.9835
595,0.063,0.9866
596,0.0545,0.9897
597,0.0475,0.9928
598,,0.9962
599,,1.0
600,,0.9997
601,,0.9989
602,,0.9965
603,,0.9936
604,,0.9918
605,,0.9907
606,,0.9873
607,,0.99
608,,0.994
609,,0.9944
610,,0.993
611,,0.9864
612,,0.9781
613,,0.9768
614,,0.9745
615,,0.9706
616,,0.9669
617,,0.9631
618,,0.9561
619,,0.948
620,,0.9392
621,,0.9347
622,,0.9304
623,,0.9164
624,,0.9007
625,,0.8852
626,,0.8779
627,,0.8753
628,,0.8561
629,,0.8448
630,,0.8381
631,,0.8284
632,,0.8181
633,,0.8073
634,,0.8005
635,,0.7943
636,,0.7804
637,,0.7713
638,,0.7605
639,,0.7494
640,,0.7387
641,,0.7289
642,,0.7177
643,,0.6973
644,,0.6879
645,,0.6785
646,,0.6681
647,,0.6568
648,,0.6456
649,,0.6243
650,,0.6129
651,,0.6056
652,,0.5906
653,,0.5791
654,,0.5676
655,,0.5573
656,,0.5527
657,,0.544
658,,0.5319
659,,0.5213
660,,0.5116
661,,0.5014
662,,0.4921
663,,0.4824
664,,0.4693
665,,0.4635
666,,0.4604
667,,0.4558
668,,0.4474
669,,0.4339
670,,0.4217
671,,0.4118
672,,0.4057
673,,0.4011
674,,0.3925
675,,0.3791
676,,0.3702
677,,0.3636
678,,0.3561
679,,0.3473
680,,0.337
681,,0.3283
682,,0.326
683,,0.3274
684,,0.321
685,,0.3124
686,,0.2991
687,,0.2922
688,,0.2865
689,,0.2803
690,,0.2776
691,,0.2825
692,,0.2632
693,,0.2529
694,,0.2529
695,,0.2498
696,,0.2439
697,,0.2408
698,,0.2233
699,,0.2186
