wavelength,htFuncLib_fast.2 ex,htFuncLib_fast.2 em
320,0.0,
321,0.0,
322,0.0,
323,0.0,
324,0.0,
325,0.0,
326,0.0,
327,0.0,
328,0.0,
329,0.0,
330,0.0,
331,0.0,
332,0.0,
333,0.0,
334,0.0,
335,0.0,
336,0.0,
337,0.0,
338,0.0,
339,0.0,
340,0.0,
341,0.0,
342,0.0,
343,0.0,
344,0.0,
345,0.0,
346,0.0,
347,0.0022,
348,0.0082,
349,0.0132,
350,0.0191,
351,0.025,
352,0.0299,
353,0.0359,
354,0.041,
355,0.0472,
356,0.0474,
357,0.048,
358,0.0483,
359,0.0486,
360,0.049,
361,0.0494,
362,0.0497,
363,0.0498,
364,0.0499,
365,0.0496,
366,0.0505,
367,0.0508,
368,0.0508,
369,0.0513,
370,0.0514,
371,0.0514,
372,0.0519,
373,0.0524,
374,0.0529,
375,0.0534,
376,0.0535,
377,0.0537,
378,0.0543,
379,0.0547,
380,0.0557,
381,0.057,
382,0.0582,
383,0.0595,
384,0.061,
385,0.0626,
386,0.0645,
387,0.0661,
388,0.0683,
389,0.0702,
390,0.0721,
391,0.0739,
392,0.0757,
393,0.0777,
394,0.08,
395,0.082,
396,0.0841,
397,0.0868,
398,0.0889,
399,0.0917,
400,0.0943,0.0
401,0.097,0.0
402,0.1003,0.0
403,0.1031,0.0
404,0.1068,0.0
405,0.1102,0.0
406,0.1139,0.0
407,0.1175,0.0
408,0.1221,0.0
409,0.126,0.0
410,0.1308,0.0
411,0.1353,0.0
412,0.1404,0.0
413,0.1453,0.0
414,0.1507,0.0
415,0.1559,0.0
416,0.1625,0.0
417,0.1682,0.0
418,0.175,0.0
419,0.1817,0.0
420,0.1893,0.0
421,0.1963,0.0
422,0.2054,0.0
423,0.2131,0.0
424,0.2231,0.0
425,0.2316,0.0
426,0.2403,0.0
427,0.2511,0.0
428,0.2606,0.0
429,0.2719,0.0
430,0.282,0.0
431,0.2932,0.0
432,0.3058,0.0
433,0.3176,0.0
434,0.3305,0.0
435,0.3431,0.0
436,0.3587,0.0
437,0.3724,0.0
438,0.388,0.0
439,0.4026,0.0
440,0.4196,0.0
441,0.4345,0.0
442,0.4526,0.0
443,0.4689,0.0
444,0.4896,0.0
445,0.5061,0.0
446,0.5231,0.0
447,0.5435,0.0
448,0.5618,0.0
449,0.5816,0.0
450,0.5987,0.0
451,0.6168,0.0
452,0.6362,0.0
453,0.6518,0.0
454,0.6696,0.0
455,0.6861,0.0
456,0.7015,0.0
457,0.7195,0.0
458,0.735,0.0
459,0.7545,0.0003
460,0.7699,0.0015
461,0.7839,0.0027
462,0.8022,0.0042
463,0.8172,0.0057
464,0.8339,0.0075
465,0.8487,0.0096
466,0.8617,0.0115
467,0.8792,0.0135
468,0.8918,0.0159
469,0.9045,0.0193
470,0.9164,0.0228
471,0.9288,0.027
472,0.9409,0.0329
473,0.952,0.0386
474,0.9637,0.0465
475,0.9728,0.0543
476,0.9809,0.0633
477,0.9848,0.0752
478,0.9892,0.0864
479,0.993,0.1017
480,0.9967,0.1159
481,0.9988,0.1325
482,0.9999,0.154
483,1.0,0.174
484,0.9985,0.2004
485,0.9943,0.2238
